,,,FIT����@�O���\���l,,,�e�h�s����@���сi����l�j,
,,,���z��,����,,���z��,����
���t,����,,MW,MW,,MW,MW
2023/10/1,0:00,,0,45.2,,0,44.3
2023/10/1,0:30,,0,42.8,,0,32.6
2023/10/1,1:00,,0,41.7,,0,30.2
2023/10/1,1:30,,0,42.3,,0,47.1
2023/10/1,2:00,,0,44.8,,0,49.8
2023/10/1,2:30,,0,43.4,,0,48.9
2023/10/1,3:00,,0,38.2,,0,44.3
2023/10/1,3:30,,0,37.8,,0,49.9
2023/10/1,4:00,,0,42.1,,0,49.6
2023/10/1,4:30,,0,43.7,,0,52.7
2023/10/1,5:00,,1.2,42.6,,0,53.3
2023/10/1,5:30,,13.1,44.3,,9,55.3
2023/10/1,6:00,,90.9,48.7,,86.2,53.1
2023/10/1,6:30,,174.8,47.8,,197.7,46.5
2023/10/1,7:00,,281.7,41.6,,358.4,41.8
2023/10/1,7:30,,384.2,37.3,,485.9,42.6
2023/10/1,8:00,,482.3,33,,593.5,49.6
2023/10/1,8:30,,576.5,31.2,,698.4,63.3
2023/10/1,9:00,,670.3,29.7,,784.1,73.9
2023/10/1,9:30,,726.8,29.9,,842.6,83.4
2023/10/1,10:00,,749.4,31.7,,880.3,94.3
2023/10/1,10:30,,786.2,33.2,,911.5,99.9
2023/10/1,11:00,,837.2,34.4,,945.4,97.7
2023/10/1,11:30,,860.9,34.6,,972.5,100.8
2023/10/1,12:00,,857.4,33.7,,968.6,98.9
2023/10/1,12:30,,834.7,38.6,,908,100
2023/10/1,13:00,,792.9,40.4,,815.8,98.4
2023/10/1,13:30,,731.5,42.8,,713.1,91.1
2023/10/1,14:00,,650.4,45.6,,593.2,85.4
2023/10/1,14:30,,548.6,48,,500.1,81.5
2023/10/1,15:00,,426.2,49.9,,389.8,76
2023/10/1,15:30,,293.6,49.4,,197,67.2
2023/10/1,16:00,,150.8,46.2,,75.9,61
2023/10/1,16:30,,61.6,46.1,,18.7,56.8
2023/10/1,17:00,,0,48.8,,0.1,56.1
2023/10/1,17:30,,0,52,,0,61.4
2023/10/1,18:00,,0,55.7,,0,62.5
2023/10/1,18:30,,0,57.3,,0,63.5
2023/10/1,19:00,,0,56.9,,0,51.8
2023/10/1,19:30,,0,57.1,,0,43.5
2023/10/1,20:00,,0,58,,0,40.4
2023/10/1,20:30,,0,59.4,,0,39.6
2023/10/1,21:00,,0,61.4,,0,41.5
2023/10/1,21:30,,0,62.4,,0,52.5
2023/10/1,22:00,,0,62.4,,0,50.6
2023/10/1,22:30,,0,61.2,,0,56.3
2023/10/1,23:00,,0,58.8,,0,53.8
2023/10/1,23:30,,0,59.8,,0,60.4
2023/10/2,0:00,,0,40.2,,0,55.7
2023/10/2,0:30,,0,40.6,,0,61
2023/10/2,1:00,,0,39.1,,0,61.8
2023/10/2,1:30,,0,38.3,,0,57
2023/10/2,2:00,,0,38.3,,0,66.9
2023/10/2,2:30,,0,40.3,,0,73
2023/10/2,3:00,,0,44.4,,0,71.7
2023/10/2,3:30,,0,48.2,,0,76.5
2023/10/2,4:00,,0,51.9,,0,78.9
2023/10/2,4:30,,0,54.4,,0,77.2
2023/10/2,5:00,,1.7,55.8,,0,74.6
2023/10/2,5:30,,17.1,57.5,,9.4,85
2023/10/2,6:00,,133.4,59.4,,102.6,80.7
2023/10/2,6:30,,263.4,59.1,,266.3,73.9
2023/10/2,7:00,,434.9,56.6,,527.8,70.7
2023/10/2,7:30,,580.3,49.7,,722.2,71.6
2023/10/2,8:00,,699.5,49.4,,851.5,76.2
2023/10/2,8:30,,802.3,69.4,,959.7,92.7
2023/10/2,9:00,,892.4,76.8,,960.7,113.7
2023/10/2,9:30,,961.8,80.3,,968.4,116.3
2023/10/2,10:00,,1014,79.8,,990.3,123
2023/10/2,10:30,,1039,81.5,,996.3,124.3
2023/10/2,11:00,,1036.6,85.5,,940.6,123.5
2023/10/2,11:30,,1030.4,88.6,,886.5,125.3
2023/10/2,12:00,,1020.3,100.1,,833.6,128.6
2023/10/2,12:30,,975.8,102,,727.7,132.3
2023/10/2,13:00,,896.9,102.5,,664.3,131.7
2023/10/2,13:30,,807.6,101.4,,632.1,142.4
2023/10/2,14:00,,708,98.6,,577.1,140.2
2023/10/2,14:30,,588.4,98.3,,439,132.3
2023/10/2,15:00,,449,100.6,,339.1,136.7
2023/10/2,15:30,,303.9,100.4,,175.8,135.1
2023/10/2,16:00,,153.2,97.8,,72.1,129.5
2023/10/2,16:30,,60.4,96.8,,16.5,133.9
2023/10/2,17:00,,0,97.7,,2,136.8
2023/10/2,17:30,,0,98.7,,2.4,140.6
2023/10/2,18:00,,0,99.9,,1.6,138.3
2023/10/2,18:30,,0,100.4,,1.4,143.1
2023/10/2,19:00,,0,100.3,,0,134.4
2023/10/2,19:30,,0,99.3,,0,130.7
2023/10/2,20:00,,0,97.5,,0,129.2
2023/10/2,20:30,,0,100,,0,135.2
2023/10/2,21:00,,0,106.9,,0,123.7
2023/10/2,21:30,,0,111.2,,0,117.6
2023/10/2,22:00,,0,113,,0,116.8
2023/10/2,22:30,,0,110.3,,0,120.4
2023/10/2,23:00,,0,103.3,,0,125.9
2023/10/2,23:30,,0,102.6,,0,123.4
2023/10/3,0:00,,0,112.6,,0,128.1
2023/10/3,0:30,,0,120.8,,0,134.8
2023/10/3,1:00,,0,126.6,,0,138
2023/10/3,1:30,,0,128.9,,0,138.9
2023/10/3,2:00,,0,127.8,,0,136.9
2023/10/3,2:30,,0,126.8,,0,135.3
2023/10/3,3:00,,0,125.8,,0,131.4
2023/10/3,3:30,,0,124.3,,0,128.8
2023/10/3,4:00,,0,122.4,,0,122.4
2023/10/3,4:30,,0,118.4,,0,130.7
2023/10/3,5:00,,1.5,112.4,,0,130.1
2023/10/3,5:30,,14.6,107.6,,7.1,131
2023/10/3,6:00,,128.5,104,,104.3,132.8
2023/10/3,6:30,,253.8,101.7,,223.3,128.8
2023/10/3,7:00,,419,91.6,,443.1,118.9
2023/10/3,7:30,,558,90.3,,606,123.2
2023/10/3,8:00,,670.9,85.2,,754.3,116.9
2023/10/3,8:30,,770.6,85.9,,853.8,118.2
2023/10/3,9:00,,860.6,85.9,,911,107.1
2023/10/3,9:30,,929.4,88.1,,964.1,113.1
2023/10/3,10:00,,980.5,85.2,,986.1,101.1
2023/10/3,10:30,,1007.3,83.5,,965.6,96.5
2023/10/3,11:00,,1009.9,82.4,,926.1,92.7
2023/10/3,11:30,,1000.6,80.7,,869.8,89.5
2023/10/3,12:00,,979.5,78.6,,858.5,85.6
2023/10/3,12:30,,940.6,75.1,,805,84.4
2023/10/3,13:00,,883.8,79.1,,734.3,86.4
2023/10/3,13:30,,819,73.3,,725.7,79.2
2023/10/3,14:00,,746.2,67.3,,654.3,74.4
2023/10/3,14:30,,637.9,60.8,,531.5,69.8
2023/10/3,15:00,,494.1,54,,382.8,66.4
2023/10/3,15:30,,336.9,46.6,,218.4,61.4
2023/10/3,16:00,,166.1,41.6,,94.7,52.9
2023/10/3,16:30,,62.5,37.6,,25.4,47.1
2023/10/3,17:00,,0,38.6,,0.7,42.7
2023/10/3,17:30,,0,37,,0.1,44.5
2023/10/3,18:00,,0,35.7,,0,42.9
2023/10/3,18:30,,0,34.4,,0,41.6
2023/10/3,19:00,,0,33.1,,0,29.4
2023/10/3,19:30,,0,31.8,,0,23.5
2023/10/3,20:00,,0,30.6,,0,19.3
2023/10/3,20:30,,0,30.4,,0,16.3
2023/10/3,21:00,,0,31.4,,0,11.9
2023/10/3,21:30,,0,29.5,,0,9.6
2023/10/3,22:00,,0,24.8,,0,6.4
2023/10/3,22:30,,0,21.1,,0,6.8
2023/10/3,23:00,,0,18.5,,0,6.2
2023/10/3,23:30,,0,16.7,,0,6
2023/10/4,0:00,,0,17.6,,0,5.4
2023/10/4,0:30,,0,18,,0,7.6
2023/10/4,1:00,,0,18.8,,0,6.3
2023/10/4,1:30,,0,19.3,,0,5.5
2023/10/4,2:00,,0,19.7,,0,5.5
2023/10/4,2:30,,0,18.9,,0,5.8
2023/10/4,3:00,,0,17,,0,4.7
2023/10/4,3:30,,0,16.1,,0,6
2023/10/4,4:00,,0,16,,0,7
2023/10/4,4:30,,0,15.9,,0,11.2
2023/10/4,5:00,,1.1,15.8,,0,13.2
2023/10/4,5:30,,9.5,15.9,,4.7,15.1
2023/10/4,6:00,,94.5,16.1,,93.8,17.4
2023/10/4,6:30,,187.5,16.1,,231.3,18.2
2023/10/4,7:00,,310.2,15.7,,412.9,18
2023/10/4,7:30,,421.4,16.3,,555,19.1
2023/10/4,8:00,,514.6,16.8,,657.8,16.5
2023/10/4,8:30,,609.2,17.7,,759.6,16.9
2023/10/4,9:00,,704.2,17.6,,849,15.6
2023/10/4,9:30,,773.6,18.2,,926.2,17.3
2023/10/4,10:00,,820.9,18.9,,950,8.9
2023/10/4,10:30,,846.8,20.1,,970.1,14.7
2023/10/4,11:00,,851.3,21.7,,977.5,16.1
2023/10/4,11:30,,846.5,22.5,,944.1,19
2023/10/4,12:00,,832.2,22.6,,939.5,19.5
2023/10/4,12:30,,804.3,22.5,,926.7,22.1
2023/10/4,13:00,,762.6,22.1,,870.2,20.4
2023/10/4,13:30,,703.8,22.6,,799.9,12.8
2023/10/4,14:00,,627.8,23.9,,708.3,8.7
2023/10/4,14:30,,532.3,24.9,,576.1,12.5
2023/10/4,15:00,,417.2,25.6,,415.4,22.5
2023/10/4,15:30,,287.7,26.4,,228.3,25.7
2023/10/4,16:00,,143.7,27.5,,98.3,26.7
2023/10/4,16:30,,55.6,29,,23.2,29.4
2023/10/4,17:00,,0,32.7,,2.5,33.6
2023/10/4,17:30,,0,32.8,,0,39.1
2023/10/4,18:00,,0,31.4,,0,41.5
2023/10/4,18:30,,0,31.8,,0,50.4
2023/10/4,19:00,,0,34,,0,46.9
2023/10/4,19:30,,0,37.8,,0,47.1
2023/10/4,20:00,,0,43.3,,0,46.9
2023/10/4,20:30,,0,47.3,,0,47.2
2023/10/4,21:00,,0,49.7,,0,52.7
2023/10/4,21:30,,0,50.3,,0,57.1
2023/10/4,22:00,,0,49.2,,0,59.2
2023/10/4,22:30,,0,48.1,,0,61.4
2023/10/4,23:00,,0,47,,0,62.6
2023/10/4,23:30,,0,48.1,,0,70.3
2023/10/5,0:00,,0,42,,0,74.1
2023/10/5,0:30,,0,40.1,,0,74.8
2023/10/5,1:00,,0,37.2,,0,67.5
2023/10/5,1:30,,0,36.5,,0,63.6
2023/10/5,2:00,,0,38,,0,51.8
2023/10/5,2:30,,0,38,,0,45.8
2023/10/5,3:00,,0,36.6,,0,50.1
2023/10/5,3:30,,0,35.3,,0,48.5
2023/10/5,4:00,,0,34,,0,45.2
2023/10/5,4:30,,0,33.1,,0,45.4
2023/10/5,5:00,,0.7,32.6,,0,45
2023/10/5,5:30,,4.7,32.7,,3.1,38.1
2023/10/5,6:00,,63.6,33.3,,70.8,41.8
2023/10/5,6:30,,125.1,34,,145.1,39.5
2023/10/5,7:00,,205.4,34.8,,214,36.4
2023/10/5,7:30,,277.7,34.4,,196,36
2023/10/5,8:00,,341.4,31.2,,238.8,33.1
2023/10/5,8:30,,379.5,30.1,,264.9,40.1
2023/10/5,9:00,,395.7,28.7,,277.9,39.5
2023/10/5,9:30,,402.4,27.4,,264.2,41.8
2023/10/5,10:00,,403.1,25.8,,255.1,43.1
2023/10/5,10:30,,398.2,26.2,,243.5,47.8
2023/10/5,11:00,,387.7,28.7,,239.7,44.3
2023/10/5,11:30,,384.6,28,,237.5,51.8
2023/10/5,12:00,,388.8,24,,218,54.1
2023/10/5,12:30,,378.1,21.2,,208.6,59.4
2023/10/5,13:00,,352.4,19.6,,190,57.1
2023/10/5,13:30,,318.9,18.8,,196,47.7
2023/10/5,14:00,,277.6,18.7,,164.5,46.6
2023/10/5,14:30,,230.5,19.9,,151.6,60.1
2023/10/5,15:00,,177.5,22.3,,106,64.4
2023/10/5,15:30,,120.4,24.9,,58.5,66.5
2023/10/5,16:00,,59.7,27.7,,17.8,65.7
2023/10/5,16:30,,23.7,30.6,,4.6,66.6
2023/10/5,17:00,,0,34.8,,0,70.8
2023/10/5,17:30,,0,39.6,,0.7,81.6
2023/10/5,18:00,,0,45.5,,0,85.8
2023/10/5,18:30,,0,50.4,,0.1,92
2023/10/5,19:00,,0,54.3,,0,88.6
2023/10/5,19:30,,0,59.8,,0,94.4
2023/10/5,20:00,,0,67,,0,109.8
2023/10/5,20:30,,0,72.9,,0,109.3
2023/10/5,21:00,,0,77.5,,0,106.8
2023/10/5,21:30,,0,79.7,,0,109.6
2023/10/5,22:00,,0,79.6,,0,111.2
2023/10/5,22:30,,0,77.2,,0,110.4
2023/10/5,23:00,,0,72.6,,0,123.3
2023/10/5,23:30,,0,73,,0,132.4
2023/10/6,0:00,,0,93.1,,0,122.1
2023/10/6,0:30,,0,93.9,,0,118.4
2023/10/6,1:00,,0,91.9,,0,108.3
2023/10/6,1:30,,0,90.2,,0,107.2
2023/10/6,2:00,,0,88.6,,0,108.8
2023/10/6,2:30,,0,88.7,,0,124.1
2023/10/6,3:00,,0,90.4,,0,126.4
2023/10/6,3:30,,0,94.8,,0,122.8
2023/10/6,4:00,,0,101.9,,0,121.4
2023/10/6,4:30,,0,107.8,,0,119.7
2023/10/6,5:00,,0.2,112.4,,0,110.3
2023/10/6,5:30,,1.9,115.7,,2,107.6
2023/10/6,6:00,,70,117.5,,72.7,106.6
2023/10/6,6:30,,136.4,119.2,,182.8,105.1
2023/10/6,7:00,,222.6,120.8,,294.9,102.4
2023/10/6,7:30,,300.7,123.2,,334,100.7
2023/10/6,8:00,,370.9,120.3,,410.8,100.6
2023/10/6,8:30,,425.4,121.2,,501.6,91.1
2023/10/6,9:00,,467.7,120,,569.7,90.9
2023/10/6,9:30,,509.4,112.9,,635.3,96.5
2023/10/6,10:00,,554.3,111,,627.9,100.8
2023/10/6,10:30,,581.7,109.5,,612.2,106.6
2023/10/6,11:00,,591.7,108.5,,524.5,103.8
2023/10/6,11:30,,586.5,107.4,,465.4,104.2
2023/10/6,12:00,,566.1,106.2,,480.6,109.8
2023/10/6,12:30,,519.9,105.4,,459.1,112.9
2023/10/6,13:00,,447.8,104.1,,472.7,114.9
2023/10/6,13:30,,390.1,104.1,,428.6,124
2023/10/6,14:00,,346.8,104.2,,324.1,128.7
2023/10/6,14:30,,290.5,103.7,,222.7,132
2023/10/6,15:00,,221.3,102.7,,143,127.1
2023/10/6,15:30,,149.6,101.5,,72,128.1
2023/10/6,16:00,,75.4,102.5,,18.1,123.4
2023/10/6,16:30,,30.7,99.8,,5.9,122.7
2023/10/6,17:00,,0,99.2,,0,122.8
2023/10/6,17:30,,0,92.4,,0,122.8
2023/10/6,18:00,,0,84,,0,119.8
2023/10/6,18:30,,0,80.1,,0.7,122.5
2023/10/6,19:00,,0,84.5,,0,109.7
2023/10/6,19:30,,0,84.1,,0,88
2023/10/6,20:00,,0,83,,0,79.8
2023/10/6,20:30,,0,81.3,,0,80.3
2023/10/6,21:00,,0,79,,0,71.4
2023/10/6,21:30,,0,75.3,,0,72.5
2023/10/6,22:00,,0,70.4,,0,74.6
2023/10/6,22:30,,0,66,,0,72.5
2023/10/6,23:00,,0,62.2,,0,82.8
2023/10/6,23:30,,0,63.5,,0,81
2023/10/7,0:00,,0,66.3,,0,79.3
2023/10/7,0:30,,0,68,,0,74.6
2023/10/7,1:00,,0,72.1,,0,68.1
2023/10/7,1:30,,0,70.2,,0,65
2023/10/7,2:00,,0,62.4,,0,65.6
2023/10/7,2:30,,0,60.4,,0,69.6
2023/10/7,3:00,,0,64.1,,0,71.1
2023/10/7,3:30,,0,64.3,,0,68.7
2023/10/7,4:00,,0,60.9,,0,70.6
2023/10/7,4:30,,0,56.3,,0,69.8
2023/10/7,5:00,,0.1,50.3,,0,63.4
2023/10/7,5:30,,1.1,46.2,,1.2,62.1
2023/10/7,6:00,,71.8,43.9,,78,61.4
2023/10/7,6:30,,142,43.1,,174.7,62.5
2023/10/7,7:00,,233.8,44.1,,305,59.3
2023/10/7,7:30,,313.2,44.3,,378.9,58.6
2023/10/7,8:00,,377.5,44,,463,57.5
2023/10/7,8:30,,440.1,43.8,,541,57.8
2023/10/7,9:00,,502.4,43.2,,566.5,57.3
2023/10/7,9:30,,551.9,40.7,,623.3,59.4
2023/10/7,10:00,,592,35.6,,626.3,51.7
2023/10/7,10:30,,619.5,34.1,,624.5,55.2
2023/10/7,11:00,,634.3,36,,617.5,50.8
2023/10/7,11:30,,638,36.6,,634.2,56.3
2023/10/7,12:00,,630.8,35.8,,644.1,51.2
2023/10/7,12:30,,602.4,34.2,,645.8,51.2
2023/10/7,13:00,,553,31.7,,610.3,50.3
2023/10/7,13:30,,499.3,31.8,,537.6,47.4
2023/10/7,14:00,,441.5,34.6,,417.2,49.5
2023/10/7,14:30,,369.7,34.4,,317.7,47.4
2023/10/7,15:00,,284.1,31,,221,43.1
2023/10/7,15:30,,192.7,27.7,,112.1,44
2023/10/7,16:00,,95.6,25,,36.8,35.5
2023/10/7,16:30,,37.3,22.4,,4.4,38.3
2023/10/7,17:00,,0,20.5,,0,35.6
2023/10/7,17:30,,0,19.9,,0.5,35.2
2023/10/7,18:00,,0,20.8,,0,30.8
2023/10/7,18:30,,0,21.4,,0.7,36.1
2023/10/7,19:00,,0,21.7,,0,25.7
2023/10/7,19:30,,0,21.8,,0,22.6
2023/10/7,20:00,,0,21.7,,0,15.2
2023/10/7,20:30,,0,21.5,,0,7.8
2023/10/7,21:00,,0,21,,0,5.8
2023/10/7,21:30,,0,20.5,,0,6.1
2023/10/7,22:00,,0,20.1,,0,4.4
2023/10/7,22:30,,0,19.6,,0,4.5
2023/10/7,23:00,,0,19,,0,2.8
2023/10/7,23:30,,0,18.8,,0,2.4
2023/10/8,0:00,,0,24,,0,2.1
2023/10/8,0:30,,0,23.2,,0,2.2
2023/10/8,1:00,,0,21.8,,0,2.4
2023/10/8,1:30,,0,20.9,,0,2.8
2023/10/8,2:00,,0,20.6,,0,2.5
2023/10/8,2:30,,0,21.3,,0,2.6
2023/10/8,3:00,,0,22.9,,0,2.6
2023/10/8,3:30,,0,22.5,,0,2.9
2023/10/8,4:00,,0,20.1,,0,2.8
2023/10/8,4:30,,0,19.2,,0,3.3
2023/10/8,5:00,,0,19.7,,0,2.4
2023/10/8,5:30,,0.5,19,,2,2.4
2023/10/8,6:00,,121.3,17.1,,107.2,1.9
2023/10/8,6:30,,245.6,15.2,,257.7,2.9
2023/10/8,7:00,,412.9,13.2,,487,2.5
2023/10/8,7:30,,562.9,11.6,,701.3,3.1
2023/10/8,8:00,,695.6,10,,835.8,2.6
2023/10/8,8:30,,807.8,9.2,,966.9,3.8
2023/10/8,9:00,,903,8.6,,1056.5,2.6
2023/10/8,9:30,,969.9,9.5,,1125.6,3.2
2023/10/8,10:00,,1011.9,11.7,,1083.2,3.4
2023/10/8,10:30,,1037.7,12.9,,1092.5,5.9
2023/10/8,11:00,,1047,13.1,,1059.1,10.3
2023/10/8,11:30,,1036,13.3,,1049,16
2023/10/8,12:00,,1004.7,14.1,,1065.9,18.9
2023/10/8,12:30,,963.1,16,,1029.3,20.4
2023/10/8,13:00,,911.4,19.5,,955.5,20.5
2023/10/8,13:30,,837.1,21,,849.1,31.7
2023/10/8,14:00,,740.2,20.4,,707.2,33.2
2023/10/8,14:30,,617.3,19.8,,552.8,35.4
2023/10/8,15:00,,468.4,19.2,,385.1,35
2023/10/8,15:30,,311.4,19,,197.3,31.3
2023/10/8,16:00,,146.2,19.2,,66.9,28.9
2023/10/8,16:30,,49.7,19.2,,9,28.7
2023/10/8,17:00,,0,19.2,,0,27.2
2023/10/8,17:30,,0,19.4,,0,28.3
2023/10/8,18:00,,0,19.7,,0,28.1
2023/10/8,18:30,,0,19.8,,0,32.8
2023/10/8,19:00,,0,19.5,,0,33
2023/10/8,19:30,,0,19.8,,0,39.5
2023/10/8,20:00,,0,20.7,,0,39.9
2023/10/8,20:30,,0,22.2,,0,39.3
2023/10/8,21:00,,0,24.4,,0,35.6
2023/10/8,21:30,,0,25,,0,37
2023/10/8,22:00,,0,24,,0,35.5
2023/10/8,22:30,,0,23.6,,0,36.5
2023/10/8,23:00,,0,23.8,,0,38.7
2023/10/8,23:30,,0,24.7,,0,40.6
2023/10/9,0:00,,0,21.8,,0,39
2023/10/9,0:30,,0,22,,0,39.3
2023/10/9,1:00,,0,20.9,,0,37.2
2023/10/9,1:30,,0,20.6,,0,37.7
2023/10/9,2:00,,0,21.2,,0,36.8
2023/10/9,2:30,,0,22.8,,0,38.2
2023/10/9,3:00,,0,25.5,,0,38.2
2023/10/9,3:30,,0,26.8,,0,40.2
2023/10/9,4:00,,0,26.8,,0,41.4
2023/10/9,4:30,,0,26.4,,0,44.9
2023/10/9,5:00,,0,25.6,,0,42.4
2023/10/9,5:30,,0.6,26.4,,1.3,43.4
2023/10/9,6:00,,112.6,28.5,,92.8,41.9
2023/10/9,6:30,,237.9,29.6,,215.4,45.3
2023/10/9,7:00,,412.6,29.7,,416.7,42.8
2023/10/9,7:30,,564.9,29.8,,625.1,45.3
2023/10/9,8:00,,694.8,30.1,,745.5,46.1
2023/10/9,8:30,,805.1,31.8,,853.8,55
2023/10/9,9:00,,899.1,35,,953.7,59.7
2023/10/9,9:30,,970.4,36.4,,1019.5,69.6
2023/10/9,10:00,,1022.5,36,,1090.5,69.8
2023/10/9,10:30,,1041.8,35.6,,1098.9,75
2023/10/9,11:00,,1028.5,35.3,,1086.9,75.7
2023/10/9,11:30,,994,34.8,,1030.6,79.6
2023/10/9,12:00,,938.2,34.2,,966.7,81.2
2023/10/9,12:30,,872.5,33.1,,902.4,83.8
2023/10/9,13:00,,796.9,31.5,,801.2,82.9
2023/10/9,13:30,,711.8,30.6,,686.4,78.6
2023/10/9,14:00,,617.2,30.3,,572.3,71.8
2023/10/9,14:30,,505.9,29.7,,471.8,64.1
2023/10/9,15:00,,378,28.7,,328.7,60.4
2023/10/9,15:30,,247.7,27.2,,160.4,59.1
2023/10/9,16:00,,115.1,25.1,,42.1,56.7
2023/10/9,16:30,,38.6,24.2,,4.7,59.3
2023/10/9,17:00,,0,24.5,,0,59.3
2023/10/9,17:30,,0,24.2,,0.5,60.7
2023/10/9,18:00,,0,23.3,,0,60.2
2023/10/9,18:30,,0,22.4,,0,60.7
2023/10/9,19:00,,0,21.6,,0,47.3
2023/10/9,19:30,,0,21.5,,0,42.6
2023/10/9,20:00,,0,22.3,,0,42
2023/10/9,20:30,,0,22.8,,0,42
2023/10/9,21:00,,0,23.1,,0,45.7
2023/10/9,21:30,,0,22.9,,0,45
2023/10/9,22:00,,0,22.2,,0,39.8
2023/10/9,22:30,,0,22.1,,0,34.2
2023/10/9,23:00,,0,22.6,,0,24.1
2023/10/9,23:30,,0,21.5,,0,19.1
2023/10/10,0:00,,0,17.4,,0,17.2
2023/10/10,0:30,,0,16.4,,0,15.1
2023/10/10,1:00,,0,15.4,,0,11.8
2023/10/10,1:30,,0,14.6,,0,10.7
2023/10/10,2:00,,0,14,,0,7.8
2023/10/10,2:30,,0,14.5,,0,8.6
2023/10/10,3:00,,0,16.2,,0,8.4
2023/10/10,3:30,,0,17.2,,0,6
2023/10/10,4:00,,0,17.6,,0,5.6
2023/10/10,4:30,,0,16.7,,0,5.4
2023/10/10,5:00,,0,14.5,,0,4.7
2023/10/10,5:30,,0,13.5,,0,4.2
2023/10/10,6:00,,67.3,13.7,,65.9,3.5
2023/10/10,6:30,,143.1,13.2,,140.1,5.3
2023/10/10,7:00,,249.9,12.2,,222.4,5.4
2023/10/10,7:30,,353.4,11,,236.6,4.7
2023/10/10,8:00,,452.5,9.8,,303.4,2.5
2023/10/10,8:30,,540.4,9.7,,411.7,2.9
2023/10/10,9:00,,619.6,10.8,,444.8,2
2023/10/10,9:30,,677.5,12.4,,520.6,4.8
2023/10/10,10:00,,717.7,14.6,,571.9,3.8
2023/10/10,10:30,,725.8,17.1,,579.6,7.9
2023/10/10,11:00,,701.8,19.9,,602.9,10.1
2023/10/10,11:30,,673.1,23,,560.2,15.4
2023/10/10,12:00,,639.8,26.4,,473.2,15
2023/10/10,12:30,,599.3,29.5,,439.1,19.1
2023/10/10,13:00,,551.6,32.3,,359.1,18.5
2023/10/10,13:30,,495.8,35.2,,313.9,24.4
2023/10/10,14:00,,431.9,38.3,,263,27.3
2023/10/10,14:30,,359,40.1,,216.9,31.9
2023/10/10,15:00,,277.2,40.9,,171.8,33.6
2023/10/10,15:30,,186.9,39.6,,93.8,36.6
2023/10/10,16:00,,88.3,36.4,,20.1,36.7
2023/10/10,16:30,,31.1,35.7,,3.3,40.1
2023/10/10,17:00,,0,37.5,,0,43.2
2023/10/10,17:30,,0,37.6,,0.3,46.5
2023/10/10,18:00,,0,36,,0,46
2023/10/10,18:30,,0,36.1,,1,49.5
2023/10/10,19:00,,0,37.9,,0,42.5
2023/10/10,19:30,,0,39.8,,0,37.2
2023/10/10,20:00,,0,41.9,,0,33.5
2023/10/10,20:30,,0,42.9,,0,33.6
2023/10/10,21:00,,0,42.9,,0,31.2
2023/10/10,21:30,,0,40.2,,0,28.1
2023/10/10,22:00,,0,35,,0,26.1
2023/10/10,22:30,,0,31.8,,0,25.7
2023/10/10,23:00,,0,30.7,,0,24.2
2023/10/10,23:30,,0,30.3,,0,22.8
2023/10/11,0:00,,0,26.4,,0,22.1
2023/10/11,0:30,,0,24.7,,0,19.7
2023/10/11,1:00,,0,22.5,,0,14.6
2023/10/11,1:30,,0,22.3,,0,16.7
2023/10/11,2:00,,0,24.1,,0,15.4
2023/10/11,2:30,,0,23.3,,0,14.9
2023/10/11,3:00,,0,19.9,,0,12.1
2023/10/11,3:30,,0,18.7,,0,14.8
2023/10/11,4:00,,0,19.8,,0,12
2023/10/11,4:30,,0,19.6,,0,13.2
2023/10/11,5:00,,0,18.4,,0,11.9
2023/10/11,5:30,,0,17.4,,0.4,10.5
2023/10/11,6:00,,117,16.8,,95.2,8.3
2023/10/11,6:30,,245.2,15.5,,239.6,6.5
2023/10/11,7:00,,422.7,13.3,,462,4
2023/10/11,7:30,,580.6,12.3,,656.9,5.5
2023/10/11,8:00,,711.7,12,,788.2,3.7
2023/10/11,8:30,,829.6,12.2,,918.3,4.2
2023/10/11,9:00,,931,12.4,,1004.4,4.7
2023/10/11,9:30,,1009.6,12.9,,1057.7,7
2023/10/11,10:00,,1067.7,12.2,,1081.5,6.5
2023/10/11,10:30,,1102.6,13.2,,1091.3,7
2023/10/11,11:00,,1110.3,14,,1077.3,7.8
2023/10/11,11:30,,1102.9,14.3,,1062.5,11.9
2023/10/11,12:00,,1080.2,14,,1026.3,11.8
2023/10/11,12:30,,1026.3,15.3,,970.1,16.1
2023/10/11,13:00,,945.3,18.1,,887.1,19
2023/10/11,13:30,,847.9,20,,803.9,22.9
2023/10/11,14:00,,734,22.9,,623.7,21.3
2023/10/11,14:30,,601,23.9,,474.5,22.2
2023/10/11,15:00,,449.1,24.9,,291.4,21.5
2023/10/11,15:30,,293.1,24.8,,130.2,23
2023/10/11,16:00,,133.1,23.8,,27.6,21.8
2023/10/11,16:30,,41.8,23.1,,1.8,23.7
2023/10/11,17:00,,0,24.1,,0,22.8
2023/10/11,17:30,,0,24.1,,0.3,25.3
2023/10/11,18:00,,0,24,,0,28.2
2023/10/11,18:30,,0,24.7,,0,31.5
2023/10/11,19:00,,0,26.4,,0,33.3
2023/10/11,19:30,,0,27.2,,0,30.4
2023/10/11,20:00,,0,27,,0,24.8
2023/10/11,20:30,,0,27.1,,0,25
2023/10/11,21:00,,0,27.4,,0,24.1
2023/10/11,21:30,,0,27.4,,0,25.1
2023/10/11,22:00,,0,27.2,,0,23.8
2023/10/11,22:30,,0,27,,0,24.9
2023/10/11,23:00,,0,26.9,,0,34.5
2023/10/11,23:30,,0,28.3,,0,43.5
2023/10/12,0:00,,0,35.6,,0,46.3
2023/10/12,0:30,,0,36.6,,0,46.8
2023/10/12,1:00,,0,36.2,,0,47.7
2023/10/12,1:30,,0,36.2,,0,52.2
2023/10/12,2:00,,0,36.5,,0,48.6
2023/10/12,2:30,,0,36.7,,0,50.8
2023/10/12,3:00,,0,36.9,,0,46.3
2023/10/12,3:30,,0,37.5,,0,39.2
2023/10/12,4:00,,0,38.4,,0,33.2
2023/10/12,4:30,,0,38.9,,0,34.4
2023/10/12,5:00,,0,38.9,,0,32.9
2023/10/12,5:30,,0,37.5,,0.9,35.7
2023/10/12,6:00,,114.4,34.8,,93.2,35.5
2023/10/12,6:30,,242.8,33.7,,207.6,34.4
2023/10/12,7:00,,422.2,34.2,,423.3,37.9
2023/10/12,7:30,,579.3,36,,661.1,40.9
2023/10/12,8:00,,706,36.7,,764.7,40.6
2023/10/12,8:30,,817.5,39.8,,887.3,49.7
2023/10/12,9:00,,911,39.7,,958.5,61.6
2023/10/12,9:30,,979.9,43.6,,1074.2,74.5
2023/10/12,10:00,,1027.8,45.1,,1113.9,78.5
2023/10/12,10:30,,1060.2,48.2,,1121,82.7
2023/10/12,11:00,,1077.3,53,,1060.9,79.3
2023/10/12,11:30,,1069.5,56.2,,1031.4,78.7
2023/10/12,12:00,,1036.8,57.7,,988.1,78.9
2023/10/12,12:30,,979.8,57.3,,894.3,81.3
2023/10/12,13:00,,898.5,55,,791.6,79.5
2023/10/12,13:30,,808.9,52.2,,679,79.9
2023/10/12,14:00,,702.9,48.9,,544.3,75.3
2023/10/12,14:30,,583.5,48.1,,469.3,76.3
2023/10/12,15:00,,446.1,49.7,,309.2,71
2023/10/12,15:30,,293,47.9,,150.9,68.1
2023/10/12,16:00,,129.2,42.6,,46.4,65.4
2023/10/12,16:30,,38.2,36.6,,4.7,71.4
2023/10/12,17:00,,0,42.5,,0,80.1
2023/10/12,17:30,,0,42.1,,0.7,79.9
2023/10/12,18:00,,0,43,,0,75.6
2023/10/12,18:30,,0,43.1,,0.7,75.4
2023/10/12,19:00,,0,43.1,,0,70.2
2023/10/12,19:30,,0,43.9,,0,71.9
2023/10/12,20:00,,0,45.6,,0,70.4
2023/10/12,20:30,,0,48.4,,0,73.6
2023/10/12,21:00,,0,52.4,,0,73.1
2023/10/12,21:30,,0,54.1,,0,74.4
2023/10/12,22:00,,0,53.3,,0,71.5
2023/10/12,22:30,,0,51.1,,0,69.6
2023/10/12,23:00,,0,47.5,,0,73.9
2023/10/12,23:30,,0,46.8,,0,73.2
2023/10/13,0:00,,0,48.1,,0,71.1
2023/10/13,0:30,,0,48.8,,0,73.9
2023/10/13,1:00,,0,47.7,,0,74.2
2023/10/13,1:30,,0,46.5,,0,73.3
2023/10/13,2:00,,0,45.4,,0,66
2023/10/13,2:30,,0,45,,0,62.2
2023/10/13,3:00,,0,45.1,,0,57.5
2023/10/13,3:30,,0,44,,0,54.8
2023/10/13,4:00,,0,41.8,,0,54
2023/10/13,4:30,,0,40.8,,0,55.2
2023/10/13,5:00,,0,41.1,,0,51.6
2023/10/13,5:30,,0,41.5,,0.4,51.2
2023/10/13,6:00,,115.3,42.1,,92.4,51.1
2023/10/13,6:30,,246,41.7,,235,43.8
2023/10/13,7:00,,429.7,40.3,,466.8,38.5
2023/10/13,7:30,,593,40.6,,688.1,43.4
2023/10/13,8:00,,736,42.5,,818.2,48.3
2023/10/13,8:30,,857.6,44.8,,955.4,56.4
2023/10/13,9:00,,961.2,41.8,,1057.9,64.8
2023/10/13,9:30,,1037.8,45.3,,1061.2,74
2023/10/13,10:00,,1091,45.2,,1085.5,69.7
2023/10/13,10:30,,1125.2,46.6,,1105.7,72
2023/10/13,11:00,,1140.6,49.4,,1094.1,72.8
2023/10/13,11:30,,1134.8,47.3,,1078.2,75.5
2023/10/13,12:00,,1107.8,49.2,,1047.6,76.2
2023/10/13,12:30,,1055.7,53.7,,999.7,80
2023/10/13,13:00,,978.7,52.3,,908.7,79.6
2023/10/13,13:30,,882.8,50.9,,831.9,79.6
2023/10/13,14:00,,768.1,49.3,,730.8,82.9
2023/10/13,14:30,,629.6,47.3,,566.3,82
2023/10/13,15:00,,467.2,44.8,,388.3,82
2023/10/13,15:30,,301.8,41.2,,206.1,76.3
2023/10/13,16:00,,131.8,36.8,,63.5,69.9
2023/10/13,16:30,,38.1,33.4,,6.3,69.3
2023/10/13,17:00,,0,38.7,,0,70.4
2023/10/13,17:30,,0,39.8,,0,73.7
2023/10/13,18:00,,0,40.6,,0,73.9
2023/10/13,18:30,,0,40.5,,0,78.1
2023/10/13,19:00,,0,39.5,,0,74.6
2023/10/13,19:30,,0,38.7,,0,79.6
2023/10/13,20:00,,0,38,,0,80.9
2023/10/13,20:30,,0,38.7,,0,81.4
2023/10/13,21:00,,0,40.7,,0,83.4
2023/10/13,21:30,,0,40.8,,0,81.6
2023/10/13,22:00,,0,38.9,,0,76.7
2023/10/13,22:30,,0,36.9,,0,77.2
2023/10/13,23:00,,0,34.8,,0,78.4
2023/10/13,23:30,,0,34.4,,0,76.4
2023/10/14,0:00,,0,34,,0,74.1
2023/10/14,0:30,,0,32.4,,0,72.3
2023/10/14,1:00,,0,29.1,,0,67.7
2023/10/14,1:30,,0,27.6,,0,57.5
2023/10/14,2:00,,0,27.7,,0,46.4
2023/10/14,2:30,,0,27.8,,0,38.4
2023/10/14,3:00,,0,27.9,,0,30.9
2023/10/14,3:30,,0,27,,0,31.6
2023/10/14,4:00,,0,25.2,,0,26.4
2023/10/14,4:30,,0,23.3,,0,25.1
2023/10/14,5:00,,0,21.5,,0,22.7
2023/10/14,5:30,,0,21.6,,0.4,21
2023/10/14,6:00,,97.1,23.9,,87.4,19.5
2023/10/14,6:30,,205.4,22.6,,219.4,18.7
2023/10/14,7:00,,356.5,17.9,,412.3,14.8
2023/10/14,7:30,,495.5,15.2,,611.3,15.6
2023/10/14,8:00,,622.4,14.6,,698.1,16
2023/10/14,8:30,,735.4,14.8,,819.6,17.3
2023/10/14,9:00,,834.6,15.5,,893.6,16.7
2023/10/14,9:30,,915.4,16.2,,962.7,17.4
2023/10/14,10:00,,978.1,16.1,,1000.5,13.7
2023/10/14,10:30,,1014,16.2,,1012.8,18
2023/10/14,11:00,,1023.2,16.4,,1009.3,24
2023/10/14,11:30,,1013.6,16.5,,1019.9,28.7
2023/10/14,12:00,,988.6,16.4,,1008.7,27.9
2023/10/14,12:30,,934.9,16.2,,977.2,26.5
2023/10/14,13:00,,856.2,15.7,,902.5,23.6
2023/10/14,13:30,,756.4,15.2,,797.4,22.7
2023/10/14,14:00,,635.5,14.8,,644.2,19.9
2023/10/14,14:30,,511.6,15.4,,486.2,19.4
2023/10/14,15:00,,384.7,17.3,,318.8,17.4
2023/10/14,15:30,,250.8,17.2,,169.3,15.3
2023/10/14,16:00,,109.9,15,,50.4,11.8