�P�ʁF[MW],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���d��No.,2,4,5,6,7,8,9,10,11,12,21,22,23,24,25,26,27,28,29,30,31,33,34,35,36,37,38,39,40,51,52,54,56,57,58,60,61,62,63,64,65,66,67,71,73,74,75,76,78,79,80,82,83,84,85,86,89,91,101,102,103,104,105,106,107,109,110,113,115,120
�d��[kV],275,275,275,275,275,275,275,275,275,275,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,275,275,187,187,187,187,187,187,187,187,187,187,187,187,275,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187
���d����,�����k����,����������,������,��u����,��u����,���Ɋ���,�����슲��,�쑁����,�ϓ����^��,����������,�c��k��,�H��,���D�y��,����������,����������,����������,����������,�����,�����M��,�o�t����,�_�U����,����������,�Ϗ��q�Η͐�,�E����,�Ǖ���,���А�,���А�,��D�y����,�k�]�ʐ�,���슲��,�k�l����,�m����,����,���ي���,���ي���,���ي���,���k����,������,���񊲐�,���񊲐�,���슲��,��슲��,�ވ�]����,�돟����,���А�,��������,��������,��������,���V����,���V����,���V����,������,������,������,�t�ʎx��,�Ó���,��������,�x����,�⏼����,�����X��,��������,���H�k��,���t�ʐ�,���H����,�k������,���А�,���А�,�k������,���А�,�k�{���ѐ� 
����������,�����ʕϓd��������ϓd��,���o�t�J��������ϓd��,���d��������ϓd��,���d������u�����i#115�j,���o�t�J������u�����i#115�j,���d������u�����i#115�j,�쑁���ϓd�������o�t�J��,���d�����쑁���ϓd��,���d�����쑁���ϓd��,�쑁���ϓd���������ʕϓd��,�����ʕϓd�����c��ϓd��,�����ʕϓd�����H�ϓd��,���D�y�ϓd�����H�ϓd��,����ϓd�������D�y�ϓd��,�o�t�J��������ϓd��,�������J�����o�t�J��,�������J���������ϓd��,����ϓd��������ϓd��,����ϓd���������M�ϓd��,�Ϗ��q�ϓd�����o�t�J��,���ɒB�ϓd�����������J��,�Ϗ��q�ϓd���������ϓd��,���Ϗ��q�ϓd�����Ϗ��q�ϓd��,�쑁���ϓd�������Ϗ��q�ϓd��,�쑁���ϓd�����Ǖ��J��,�Ǖ��J�����b��ϓd��,�b��ϓd������D�y�ϓd��,�k�]�ʕϓd������D�y�ϓd��,�����ʕϓd�����k�]�ʕϓd��,�k�l�ϊ��������o�t�J��,���ϓd�����k�l�ϊ���,�m���J�������ϓd��,���ϓd�����k���ѕϓd��,���ي����i#299�j���o�t�J��,�k���ѕϓd�������ي����i#366�j,���ي����i#366�j�����ي����i#299�j,�����ʕϓd�������엒�R�J��,���엒�R�J��������ϓd��,���엒�R�J����������ϓd��,���엒�R�J����������ϓd��,�����ϓd����������ϓd��,���ވ�]�J���������ϓd��,�k�]�ʕϓd�������ވ�]�J��,�쑁���ϓd�����k�V���ϓd��,�k�V���ϓd�����Ǖ��J��,���������i#162�j���k�V���ϓd��,�V���J�������������i#162�j,���d�����V���J��,���d�����V���J��,���V�����i#47�j���V���J��,�␴���J�������V�����i#47�j,�������i#20�j���␴���J��,�������i#3�j���������i#20�j,�����J�����������i#3�j,�t�ʊJ�����������i#20�j,�k�Ó��ϓd�����t�ʊJ��,�␴���J�����쑁���ϓd��,�x�����i#59�j���k�V���ϓd��,�k�V���ϓd�����k�莺�ϓd��,�k�V���ϓd���������X�ϓd��,�k�V���ϓd�����F�~�ʕϓd��,�F�~�ʕϓd���������H�ϓd��,�����H�ϓd�������t�ʕϓd��,�F�~�ʕϓd�������d��,���d���������ʕϓd��,���d�������d��,���d�������d��,���d���������A�ϓd��,�k�V���ϓd�������d��,���ٕϊ������k���ѕϓd��
2021/4/1 0:00,51,243,64,-76,83,-7,438.4,676.6,666.6,432.4,135,151,-29,139,-1,-35.4,7.4,163,75,34.9,-22.5,52.4,207.6,206.2,159.2,221.3,115,40,35,-116.2,-105.2,32,60.4,-5.3,-5.3,-5.3,39,41,16,-27,95,-60,-58,100.1,61.2,75.1,75.1,27.7,-0.5,50.5,50.5,114.4,55.5,55.5,58.9,58.9,65.3,12,48.3,80.4,0,65.8,68.7,-6.6,56.3,-41.7,-41.7,35.1,-4.6,64.9
2021/4/1 1:00,54,216,58,-70,75,-7,456.4,680.6,670.6,432.4,129,135,-19,123,-2,-27.2,-33.4,149,74,40.3,-53.1,47,207.6,193,167.4,228,118,47,42,-164.2,-100.6,42,70.2,-22,-22,-22,48,47,21,-28,99,-57,-54,102.2,57.4,85.6,85.6,0,41.6,46.4,46.4,112,52.2,52.2,59.8,59.8,66.8,12,50.1,85,5.7,71.8,73.2,-8.8,58.4,-33.6,-33.6,37.5,0,32.3
2021/4/1 2:00,15,266,72,-82,89,-8,404.4,686.6,676.6,435.4,133,121,0,153,11,-35.4,-18.8,150,80,28.3,-47,42.8,195.4,175.6,192.7,238.2,123,53,75,-50.2,-96,39,53.9,14.2,14.2,14.2,67,57,27,-25,102,-43,-40,144.2,44.3,91.2,91.2,0,41.3,52.3,52.3,110.2,52.7,52.7,57.5,57.5,59.2,12,55.6,102.4,21,85,80.9,-10.8,62.4,-27.4,-27.4,47.6,15.5,89.4
2021/4/1 3:00,18,274,78,-88,75,12,436.4,748.8,736.8,465.4,138,124,0,165,11,-21.8,-5.4,152,85,28.3,-25.9,36.8,188.6,182.8,205.6,245,127,51,84,-92.2,-85.5,39,40.8,4.3,4.3,4.3,78,62,31,-24,105,-33,-31,164.2,42.1,92.8,92.8,0,41.8,53.8,53.8,109.7,52.4,52.4,57.3,57.3,56.6,12,58.4,114.8,26.1,88.2,80.3,-10.4,64.8,-25.7,-25.7,53.3,23.1,98.4
2021/4/1 4:00,-15,326,110,-122,0,102,406.4,768.8,756.8,471.4,141,133,-11,205,0,-43.5,-15.2,153,84,22.9,-57.2,46.6,199.8,201.1,209.6,247.1,124,58,98,-61.4,-111.2,38,64.5,19.1,19.1,19.1,91,70,34,-22,107,-27,-23,192.2,36.7,81.8,81.8,0,42,42.6,42.6,84.3,28.4,28.4,55.9,55.9,43.1,11.7,61.4,121.4,31.2,93.2,82.3,-10.4,67,-23.4,-23.4,55.8,29.9,98.8
2021/4/1 5:00,-23,331,112,-122,23,96,386.4,752.8,736.8,462.4,140,131,-10,205,2,-46.3,0,151,85,20.7,-47.6,47.3,199.8,197.1,211,245.7,121,63,102,-31.4,-126.2,40,73.5,24.8,24.8,24.8,86,64,30,-16,103,-28,-26,196.2,35.1,94.7,94.7,0,56.1,41.3,41.3,84.2,27.9,27.9,56.3,56.3,44.4,11.7,62.2,125.1,39.6,103,88.5,-12.6,69,-19.5,-19.5,58.5,33.5,98.8
2021/4/1 6:00,8,296,102,-112,0,104,452.4,720.8,708.8,486.4,139,137,-16,199,5,-23.1,-11.8,150,86,49,-31.7,53,221.8,203.2,203.5,277.1,165,23,85,-147,-154.7,36,99.6,-21.8,-21.8,-21.8,97,61,40,-14,97,-6,0,94,73.1,114,114,67.7,43.7,5.1,5.1,86.5,28.2,28.2,58.3,58.3,82.6,13.3,49.5,101.2,0,66.2,71,-1.6,64.8,-34.4,-34.4,50.6,0,32.3
2021/4/1 7:00,68,216,62,-74,47,25,536.6,634.6,622.6,507.6,148,135,-14,152,31,17.7,-58.8,165,83,102.9,-40.8,67.1,228.5,161.4,196,312.5,224,-33,38,-269.2,-264.2,34,209.1,-87.4,-87.4,-87.4,90,48,37,-4,82,13,17,-32,116.7,44.8,44.8,26.4,-0.3,19.6,19.6,97,27.7,27.7,69.3,69.3,78.3,13.6,11.4,41.2,-91.2,-29.4,28,42,56.3,-86.4,-86.4,32.6,-59,-194
2021/4/1 8:00,86,199,54,-64,63,0,574.6,480.4,474.4,513.6,166,141,-12,144,56,35.4,-80,187,83,144.3,-45.1,80.4,239.6,155.2,180.3,363.5,297,-108,0,-305.9,-381.4,38,338.2,-122.6,-122.6,-122.6,103,39,30,24,49,69,77,-228.2,187.7,82.1,82.1,62.2,-0.3,21.2,21.2,173,95,95,78,78,153,13.9,-19.7,0,-177.8,-116,-14.5,73,38.4,-135.9,-135.9,18.5,-125.7,-395.3
2021/4/1 9:00,102,184,48,-60,59,-1,642.6,476.4,468.4,561.6,167,142,-8,150,85,57.1,-94,200,91,173.7,-35.1,88.1,239.6,130.6,199.5,409.1,345,-145,0,-383.2,-345.4,39,303.8,-140,-140,-140,129,59,33,28,48,108,114,-286.2,214,60.1,60.1,41.3,-0.3,20.1,20.1,173.3,87.4,87.4,85.9,85.9,154.5,14.1,-31.8,-12.2,-226.4,-174.4,-31.9,95.6,33.4,-163,-163,9.2,-157.5,-406.3
2021/4/1 10:00,144,145,0,-12,221,-208,680.6,462.4,454.4,555.6,166,145,-7,126,114,72.1,-92.8,210,90,174.3,-17.9,79.3,223.6,112.4,190.6,404.3,349,-158,-25,-305.2,-336.4,37,305.5,-124.5,-124.5,-124.5,118,56,27,25,48,100,107,-316.4,220.6,21,21,0,-0.2,21.2,21.2,159.2,67.8,67.8,91.4,91.4,139.2,14.1,-38.1,-17.7,-250.6,-187.4,-42.5,89.6,19.8,-170.8,-170.8,-22.8,-196.6,-415.7
2021/4/1 11:00,116,160,6,-18,221,-202,608.6,384.4,380.4,513.6,164,144,0,136,133,70.7,-93.2,208,90,161.1,-17.4,71.1,199.1,87.8,176.3,384.6,339,-153,-31,-224.2,-283.7,40,261.4,-93,-93,-93,110,51,23,27,44,94,100,-322.4,213,23.7,23.7,0,-0.2,23.7,23.7,160.6,68.9,68.9,91.7,91.7,138,14.1,-37.9,-20.4,-241.4,-172.4,-37.9,77.3,11.6,-167.2,-167.2,-28,-198.3,-340.2
2021/4/1 12:00,143,134,0,-8,217,-210,646.6,424.4,416.4,525.6,164,152,-14,130,133,83,-101.2,211,85,166.7,-12.7,65,201,81.6,182.4,381.9,338,-149,-44,-287.9,-261.2,34,232.8,-111.1,-111.1,-111.1,99,47,17,27,40,87,94,-298.3,204.2,19.8,19.8,0,-0.2,20.4,20.4,145.3,52.7,52.7,92.6,92.6,126.5,14.1,-41.7,-25.2,-220.8,-134,-34.8,68.1,9.8,-159.5,-159.5,-24.2,-183,-338.5
2021/4/1 13:00,137,119,30,-40,39,0,630.6,416.4,412.4,513.6,163,156,-24,120,101,73.5,-113.6,207,83,171.5,-39.2,72.8,210.2,99,168.8,364.8,321,-143,-39,-457.5,-172.7,36,142.1,-135.5,-135.5,-135.5,87,42,3,32,33,79,85,-290.2,199.7,20.4,20.4,0,-0.2,20.9,20.9,145.5,51.9,51.9,93.6,93.6,126,13.9,-36.4,-25.7,-213,-140.1,-21.2,60.7,6.2,-156.3,-156.3,-25,-182.5,-275.7
2021/4/1 14:00,84,186,50,-60,60,0,566.6,460.4,452.4,504.5,159,144,-9,154,111,63.9,-102.2,210,88,150.3,-34.7,63,190.6,85.8,200.1,356.7,308,-128,0,-315.7,-270.2,38,238.5,-101.4,-101.4,-101.4,107,48,15,36,36,92,99,-186.2,156.7,51.4,51.4,0,-0.3,52.8,52.8,165.5,74.2,74.2,91.3,91.3,114.2,13.9,-23.4,-10.8,-130.6,-63.7,13.4,30.7,21.6,-111,-111,-6.5,-116.1,-331.6
2021/4/1 15:00,71,209,58,-64,63,0,566.6,564.6,556.6,513.6,158,138,0,160,91,54.4,-90.6,206,86,135.1,-33.9,59.2,188,100,219.9,339.7,278,-97,24,-289.5,-276.2,41,245.8,-95.4,-95.4,-95.4,107,47,10,39,29,89,95,-78,119.1,65.6,65.6,0,-0.3,67.6,67.6,161.7,73.5,73.5,88.2,88.2,95.6,14.4,-8.3,16.7,-67.2,-10.2,31.1,10.6,38.2,-74.4,-74.4,13.9,-64.2,-318.1
2021/4/1 16:00,42,256,84,-94,0,74,558.6,666.6,658.6,549.6,163,127,8,177,73,29.9,-67,211,91,113.3,-31.5,60.9,197.2,135.8,239.6,343.7,260,-69,69,-278.9,-165.2,34,119.2,-70.8,-70.8,-70.8,118,52,17,40,33,87,93,-2,104.2,124.3,124.3,69.2,-0.5,59.4,59.4,173,95.5,95.5,77.5,77.5,115.5,31.3,22.8,50.7,-16.8,47.4,58.3,0.3,54.6,-48.2,-48.2,37.5,-13.4,-118
2021/4/1 17:00,27,289,98,-110,0,102,514.6,718.8,706.8,537.6,179,140,0,184,52,0,-47.4,213,91,84.4,-39.8,59.2,208.9,164.4,240.3,327.4,217,-9,78,-222.7,-117.2,38,68.6,-38,-38,-38,95,46,28,12,66,25,29,60,86.7,165.6,165.6,68.9,57.5,44.1,44.1,162,97.7,97.7,64.3,64.3,119.1,41.1,45.9,87.8,21.4,87.4,85.5,-10.8,62.2,-30.2,-30.2,50.3,19.8,0
2021/4/1 18:00,12,326,108,-118,28,90,498.5,764.8,752.8,531.6,180,151,7,193,33,-21.8,-36.8,221,91,64.8,-57.2,64,222.4,184.8,246.4,324,193,37,90,-144.7,-94.5,39,42.5,-10.4,-10.4,-10.4,82,49,35,-11,94,-23,-20,104.2,77,165.1,165.1,67.7,56.7,45.9,45.9,154.8,98.6,98.6,56.2,56.2,110.4,41.3,59.6,104,38.8,103.8,94.4,-18,68.6,-16.7,-16.7,62.3,28.3,98.8
2021/4/1 19:00,-18,361,108,-120,89,28,452.4,760.8,754.8,531.6,175,136,20,211,47,-25.8,-12.2,217,94,49,-36.3,55.8,202.2,167.4,256.6,326.8,194,52,120,-1.4,-144.2,36,86.6,23.7,23.7,23.7,89,55,36,-10,98,-23,-20,130.2,68.5,131.1,131.1,64.3,43.9,27,27,109.5,55.3,55.3,54.2,54.2,83.9,41.3,61.2,106.1,38.6,97.2,88.7,-19.3,67.6,-16,-16,61.5,28,98.8
2021/4/1 20:00,-23,361,102,-114,113,0,414.4,720.8,714.8,495.4,167,136,16,203,44,-36.7,-25.4,207,94,40.3,-60.3,55.8,197.8,161.3,244.3,309,177,56,114,55.6,-165.2,35,104.6,38.3,38.3,38.3,80,54,27,-8,95,-31,-27,130.2,64.7,104.5,104.5,25.5,42.1,40.5,40.5,109.8,54.8,54.8,55,55,70.9,41.1,59,97.8,31.2,90.2,83.3,-17.1,64.2,-21.5,-21.5,56,21,92.3
2021/4/1 21:00,-26,339,96,-106,107,0,400.4,694.7,684.6,477.4,156,122,20,198,46,-27.2,-18.8,191,84,36.5,-45.3,44.6,175.8,149,232.1,295.4,165,54,117,39,-142.7,36,85,36.3,36.3,36.3,81,56,7,8,73,-11,-6,128.2,61.7,89.5,89.5,0,42.6,50,50,111.6,54.6,54.6,57,57,63,14.4,52.7,89.2,18.2,77.6,76,-15.5,62.4,-24.6,-24.6,49.5,3.3,100.9
2021/4/1 22:00,23,286,80,-90,91,-1,454.4,720.8,712.8,480.4,139,139,0,169,16,-32.6,-32.6,180,78,46.9,-59.2,56.1,190.6,180.7,202.8,271.6,154,41,87,-81,-118.7,39,69,0.2,0.2,0.2,67,50,1,5,68,-16,-13,112.2,67.5,85.6,85.6,0,42.1,45.9,45.9,113.3,53.8,53.8,59.5,59.5,68.6,14.4,48.1,79.9,9,69.8,71.6,-10.6,58.4,-33.5,-33.5,40.8,0,87.4
2021/4/1 23:00,53,265,76,-86,62,25,494.4,746.8,732.8,489.4,143,153,-29,160,-4,-46.3,-45.4,172,75,53.3,-85.8,70.8,231.6,213.4,192,262.1,149,30,65,-161.2,-97.5,38,50.6,-15.6,-15.6,-15.6,57,46,4,-2,72,-23,-20,100.2,71.5,83.5,83.5,0,42.2,43.6,43.6,113.3,53.9,53.9,59.4,59.4,71.1,14.4,47.6,77.2,2.4,65.4,72.2,-9,55.4,-38.3,-38.3,36.2,-3,73.9
2021/4/2 0:00,50,275,74,-86,93,-7,484.4,768.8,754.8,492.4,140,155,-31,165,-13,-54.4,-42.4,163,76,44.1,-89.8,69.1,232.2,229.8,183.1,249.8,140,34,69,-118.4,-148.7,29,96.4,-8.1,-8.1,-8.1,54,50,-4,0,69,-26,-23,120.2,65.5,85.6,85.6,0,42.7,44.9,44.9,113,53.3,53.3,59.7,59.7,69.6,14.4,49.7,86.2,13,75.6,78.7,-14.2,56.3,-31.7,-31.7,39.4,0,32.7
2021/4/2 1:00,39,273,74,-86,92,-7,426.4,704.7,694.7,447.4,129,159,-43,165,-10,-61.2,-18,151,78,33.7,-69.4,68,231,206.2,173.5,224.6,116,49,54,-69.7,-129.2,41,91.5,12.3,12.3,12.3,42,57,-12,-12,82,-54,-50,132.2,49,62.3,62.3,0,-0.5,64.5,64.5,112.5,53.1,53.1,59.4,59.4,49.5,14.1,50.8,88.9,13.4,78.4,80.6,-10.8,57.2,-33,-33,43.2,3.8,55.5
2021/4/2 2:00,12,306,86,-98,97,0,398.4,730.8,718.8,447.4,136,152,-34,188,0,-55.8,-14.8,151,83,15.8,-64.3,49,211.4,208.3,187.2,225.3,110,68,79,1.6,-133.7,37,83.3,34.1,34.1,34.1,44,69,-29,-4,83,-55,-53,172.2,38.1,72,72,0,-0.5,74,74,120.3,58.4,58.4,61.9,61.9,47.7,14.1,57,104.4,28.4,90.6,86.8,-11.4,61.6,-27.9,-27.9,53,25.8,89.4
2021/4/2 3:00,3,314,94,-106,73,29,402.4,766.8,752.8,456.4,180,123,-37,160,-32,-83,13,152,86,13.1,-62.3,72.5,239,232.8,190.6,224.6,106,77,89,-18,-127.7,41,80.8,36.2,36.2,36.2,37,74,-51,6,76,-57,-55,196.2,32.9,67.8,67.8,0,-0.5,69.9,69.9,109,52.8,52.8,56.2,56.2,40.8,14.4,59.8,117.1,32.8,96.8,88,-12.3,64,-24.4,-24.4,57.4,29.1,98.8
2021/4/2 4:00,-12,318,94,-106,74,31,388.4,758.8,746.8,453.4,183,112,-24,177,0,-49,0,154,88,10.3,-47.3,40.2,199.1,200.2,204.2,232.8,108,78,99,0,-129.2,39,82.5,32.8,32.8,32.8,46,81,-52,9,78,-51,-49,208.2,26.4,71,71,0,-0.5,73.2,73.2,108.2,52.8,52.8,55.4,55.4,36.2,14.1,62.4,123.8,39.2,100.4,91.2,-12.8,67.4,-20.3,-20.3,60.7,37,98.8
2021/4/2 5:00,-11,315,94,-104,79,25,384.4,730.8,722.8,453.4,185,112,-26,179,1,-50.3,12.2,154,87,16.3,-35.8,48.7,214.4,197,211.7,245,120,67,95,0,-123.2,41,76.8,33.8,33.8,33.8,47,74,-46,12,77,-48,-45,184.2,33.5,119.1,119.1,58.8,14.3,48.7,48.7,107.8,53.1,53.1,54.7,54.7,60.4,14.1,64.6,127.5,45.3,107,93.1,-13.6,69.2,-18.3,-18.3,62.8,42.1,98.8
2021/4/2 6:00,32,274,82,-94,55,36,456.4,716.8,704.8,474.4,149,144,-22,164,-2,-27.2,-8.6,154,88,34.9,-30,46.6,234,217.4,190.6,260,146,44,83,-132,-144.2,34,93.1,-12,-12,-12,44,69,-55,21,64,-35,-31,100.2,69.6,94.3,94.3,57.8,1.7,36.2,36.2,110.4,54.3,54.3,56.1,56.1,75.5,14.1,48.1,100.4,-2.9,62.8,73.5,-3,58.4,-39.5,-39.5,48.1,-8.9,32.3
2021/4/2 7:00,29,261,80,-92,43,49,458.4,562.6,556.6,468.4,154,155,-28,176,30,-9.5,-40.8,166,84,76.3,-55.1,62,227.2,176.6,175.6,302.9,212,-18,53,-153,-240.2,37,199.3,-39,-39,-39,54,53,-54,45,33,15,17,-58,127.8,35.6,35.6,0,-0.3,36.7,36.7,122.4,53.1,53.1,69.3,69.3,87,14.4,10,41.5,-103.4,-33.9,25.6,28.1,38.8,-89.8,-89.8,13.9,-91.6,-142.5
2021/4/2 8:00,147,149,38,-50,49,0,630.6,526.6,520.6,519.6,165,176,-47,109,28,29.9,-89,192,87,154.1,-55.3,92.6,260.4,173.6,162.7,346.5,274,-84,-16,-416.9,-354.4,40,311.2,-150.1,-150.1,-150.1,37,42,-57,46,30,18,22,-222.2,186.6,34.3,34.3,26.4,-0.2,8.4,8.4,132.9,54.2,54.2,78.7,78.7,125.7,15,-20.1,0,-188.5,-119.2,-15.2,57.2,20,-137.9,-137.9,-15.8,-160,-395.7
2021/4/2 9:00,137,159,40,-52,51,-1,628.6,440.4,432.4,522.6,176,180,-42,138,76,55.8,-82.4,202,95,169.4,-21.5,87.5,240.8,136.8,173.5,381.9,314,-112,-28,-405.7,-327.4,40,295.7,-143.5,-143.5,-143.5,50,59,-68,50,25,39,44,-304.4,214.9,26.4,26.4,25.8,-0.2,0,0,138.6,52.5,52.5,86.1,86.1,138.2,15.2,-31.3,-10.6,-238,-176.8,-35.1,75.9,13.2,-163.6,-163.6,-26.1,-197.2,-406.7
2021/4/2 10:00,188,131,-6,-4,235,-227,696.7,444.4,438.4,555.6,171,195,-57,130,99,63.9,-71.4,208,93,150.3,-4.3,68,198.5,92.9,179,398.8,344,-148,-54,-328.5,-238.7,39,213.6,-107.5,-107.5,-107.5,46,56,-69,51,19,48,53,-338.4,225,25.3,25.3,26.9,-0.2,0,0,141.8,52,52,89.8,89.8,143.8,15,-38.8,-19.9,-255.8,-192.8,-44.1,80.9,6.2,-175,-175,-40.3,-211.9,-320.2
2021/4/2 11:00,161,154,2,-16,221,-202,632.6,370.4,368.4,510.6,164,195,-58,131,95,42.2,-84.2,208,93,142.7,-38.2,74.2,193,90.8,162.7,381.2,332,-148,-58,-256.5,-330.4,40,311.2,-89.2,-89.2,-89.2,42,52,-68,50,18,44,50,-358.4,225.8,24.5,24.5,26.9,-0.2,0,0,143.7,51.7,51.7,92,92,146.4,15.2,-38.6,-21.8,-263.2,-196.8,-45.2,81.6,4.9,-176.1,-176.1,-44.1,-221.2,-405.5
2021/4/2 12:00,233,93,-38,24,323,-346,762.8,468.4,456.4,573.6,172,212,-73,115,109,62.6,-90.6,208,90,156.9,-25.5,72.5,204,87.8,175.6,400.3,346,-159,-81,-337.5,-175.7,35,160.1,-104.7,-104.7,-104.7,29,50,-77,49,16,36,41,-360.4,230.7,28,28,30.9,-0.1,0,0,146.7,54,54,92.7,92.7,149.7,15.5,-39.7,-23,-263.8,-196.4,-46,82.8,0,-179.9,-179.9,-48.1,-221.2,-272
2021/4/2 13:00,210,91,-44,32,345,-374,694.7,386.4,380.4,519.6,154,198,-65,109,127,62.6,-82.4,207,83,145.9,-19.4,60.9,178.3,73.6,159.2,383.2,329,-151,-83,-253.5,-201.2,35,176.4,-84.7,-84.7,-84.7,29,44,-67,43,20,33,37,-372.4,228.8,27,27,0,-0.1,27.3,27.3,179.9,87.6,87.6,92.3,92.3,154.3,15.2,-42,-23.5,-267.2,-199.3,-46.8,82,0,-180.2,-180.2,-49.5,-227.2,-275.3
2021/4/2 14:00,173,146,22,-34,123,-91,680.6,486.4,480.4,546.6,160,194,-58,107,54,43.5,-71.8,211,95,141.5,-25.6,75.6,217.5,123.6,174.9,377.7,318,-131,-42,-397.5,-241.7,40,205,-128.2,-128.2,-128.2,47,49,-55,45,22,42,47,-284.2,207.6,37.5,37.5,0,-0.2,38.3,38.3,179.8,91.7,91.7,88.1,88.1,143.1,15.2,-16.7,8.6,-237.8,-183,-38.4,79,11.6,-164.8,-164.8,-29.4,-193.7,-267.9
2021/4/2 15:00,101,194,86,-98,-111,205,614.6,600.6,590.6,534.6,163,165,-29,132,22,36.7,-61.2,203,87,131.2,-20.1,70.5,249.4,195,177,358.1,260,-68,28,-517.5,-238.7,40,205,-140.8,-140.8,-140.8,58,49,-47,47,23,31,35,-172.2,185.2,83.5,83.5,68.3,-0.3,17.1,17.1,166.6,86.9,86.9,79.7,79.7,150.7,14.4,-9.8,23.5,-153.8,-106.6,-11.4,52,29.8,-119.5,-119.5,-3.8,-123.5,-316.9
2021/4/2 16:00,20,261,72,-86,83,-1,428.4,538.6,532.6,456.4,160,128,7,164,84,10.9,-37.2,204,90,77.9,-22.3,48,162.4,104.2,210.3,305.7,214,-22,57,-88.4,-138.2,34,107,-3.3,-3.3,-3.3,67,56,-27,30,42,16,20,-4,94.7,71.6,71.6,0,-0.4,73.2,73.2,154.7,85.9,85.9,68.8,68.8,83.4,13.9,36.1,75.7,-76.7,-33,34.3,31,50.6,-78.5,-78.5,23.4,-56,-60.9
2021/4/2 17:00,60,249,66,-80,79,-1,526.6,700.7,684.6,507.5,169,146,-7,150,54,0,-27.8,211,88,75.1,-23.9,53.8,205.8,165.4,198.8,271.6,159,49,74,-196.5,-120.2,40,88.2,-26.1,-26.1,-26.1,35,42,-30,14,63,-47,-45,60,72.8,141.2,141.2,58.3,42.8,43.6,43.6,147.2,85.4,85.4,61.8,61.8,104.8,13.6,41.1,87,2.4,58.8,72.5,-0.6,60.8,-37,-37,46.5,4.4,-51.1
2021/4/2 18:00,17,296,102,-114,0,107,474.4,716.8,708.8,501.5,177,143,6,177,45,-6.8,-23.6,216,90,57.7,-35.7,48.4,202.8,168.4,217.1,279.1,144,81,104,-168.7,-88.5,35,48.2,-8.6,-8.6,-8.6,42,47,-14,1,80,-62,-59,108.2,61.2,157.5,157.5,58.1,57.4,46.2,46.2,144.5,89.5,89.5,55,55,99.7,30.2,59.8,109.8,36.3,96.4,88.3,-17.1,65.2,-16.3,-16.3,58.2,25.6,32.3
2021/4/2 19:00,-8,314,94,-106,74,30,426.4,688.7,678.6,483.4,181,130,19,184,65,-10.9,-29.4,212,92,39.2,-42.9,34.8,174.6,144,242.4,309.7,175,63,105,-39,-55.5,37,26.2,35.4,35.4,35.4,53,50,-7,1,83,-53,-50,108.2,66.9,147.1,147.1,58.8,45.1,46.9,46.9,142.7,89.4,89.4,53.3,53.3,97.2,41.1,61.8,108,32.4,92.3,84.7,-16.4,64.4,-18.3,-18.3,59,24.2,97.2
2021/4/2 20:00,-32,319,90,-100,100,-1,384.4,636.6,626.6,456.4,164,108,41,180,70,-17.7,-35.2,203,87,31,-51.7,31.4,159.9,127.6,241.7,315.2,176,58,131,30,-57,39,31.8,56.9,56.9,56.9,63,47,-17,24,58,-24,-20,90,73.4,139.6,139.6,51,42.8,49,49,145,89.9,89.9,55.1,55.1,97.4,41.1,59.6,99,22.6,82.4,77.3,-12.6,62.4,-24.5,-24.5,50.9,15,98.8
2021/4/2 21:00,-6,291,82,-92,91,-1,430.4,684.6,674.6,471.4,154,112,30,171,50,-25.8,-49.4,190,82,34.9,-74.5,38.5,169.7,148,228.8,299.4,170,49,118,-48,-31.5,35,8.2,36,36,36,67,50,-15,24,54,-8,-5,104.2,69.6,120.3,120.3,24.8,42.5,56.4,56.4,141.7,85.1,85.1,56.6,56.6,87,13.9,53.2,90.6,13.6,73.5,71.6,-9.5,59.2,-31.1,-31.1,46,8.4,98.8
2021/4/2 22:00,26,249,74,-86,56,28,466.4,718.8,704.8,474.4,138,118,15,145,25,-15,-52.2,178,74,42.5,-64.2,37.4,179.5,168.4,207,279.1,153,43,99,-161.2,-72,39,58.9,-6.1,-6.1,-6.1,67,43,5,9,62,-12,-8,102.2,69.9,86.8,86.8,0,23.9,64.8,64.8,137,77.7,77.7,59.3,59.3,73.4,13.9,49.3,80.8,2.2,67,68.4,-8.5,55.4,-35.8,-35.8,37.5,-3.5,0
2021/4/2 23:00,29,241,68,-80,59,21,436.4,680.6,670.6,438.4,150,110,16,131,7,-23.1,-40,171,69,23.4,-61.4,28.9,205.2,188.9,183.8,251.1,136,41,84,-141,-61.5,41,59.6,6.7,6.7,6.7,54,39,-3,8,58,-20,-19,96,68,68.5,68.5,0,-0.4,70.9,70.9,135,74.9,74.9,60.1,60.1,65.5,13.9,47.3,78.8,-3.3,59.6,69.4,-7,52.2,-40.5,-40.5,31.8,-15.3,0
2021/4/3 0:00,20,258,78,-88,55,31,428.4,706.7,692.7,450.4,136,111,10,153,11,-20.4,-32.6,163,71,16.3,-48.8,23.5,190.6,196,182.4,244.3,136,39,92,-116.2,-64.5,34,60.4,14,14,14,67,40,13,4,63,-9,-7,120.2,60.7,71,71,-2.6,-0.5,76,76,137.5,77.9,77.9,59.6,59.6,63.2,13.9,50,87,6.5,72.2,76.5,-10.6,53.4,-35.5,-35.5,34.3,-3.5,0
2021/4/3 1:00,36,221,58,-70,76,-8,406.4,640.6,634.6,402.4,137,117,0,132,16,-10.9,-29.8,151,71,17.5,-37.6,15.3,193.6,168.5,174.2,222.6,112,56,63,-113.2,-81,40,83.3,6.6,6.6,6.6,35,46,-13,-5,74,-53,-50,114.2,47.6,71.3,71.3,-3.1,-0.5,76,76,132.2,72.6,72.6,59.6,59.6,57.4,13.9,51.5,89.1,8.8,74.4,77.6,-10.4,54.6,-32.1,-32.1,37.3,-3,-37.2
2021/4/3 2:00,-3,278,76,-86,94,-8,330.4,612.6,602.6,384.4,134,117,0,157,11,-53.1,-31,151,73,0,-81.1,31.4,197.8,181.8,178.4,225.3,110,70,86,34.6,-57,41,53.9,64.7,64.7,64.7,32,55,-43,11,64,-51,-49,126.2,45.7,99.8,99.8,-3.4,42.4,63.8,63.8,132.6,74,74,58.6,58.6,70.4,13.6,56.2,103,20,84.6,82,-11.4,59.2,-27.1,-27.1,43.2,10,57.6
2021/4/3 3:00,-2,296,82,-92,99,-7,362.4,668.6,658.6,417.4,145,120,0,161,-3,-78.9,-6.6,152,75,0,-84.4,54.8,226,205.2,187.8,230.7,113,68,95,30,-55.5,41,48.2,70.8,70.8,70.8,44,65,-40,10,68,-44,-43,150.2,43.5,102,102,-3.6,42.2,66.3,66.3,133.7,76.9,76.9,56.8,56.8,68.6,13.9,59.4,114.2,24.5,87.4,81.1,-11.4,60.8,-26.3,-26.3,47.6,17.6,80
2021/4/3 4:00,21,270,74,-86,85,-1,384.4,692.7,682.6,417.4,141,130,-7,151,-3,-53.1,-16.4,154,76,2.2,-69.1,37.4,208.9,205.2,181.7,220.6,99,81,80,-33.7,-57,37,34.3,43.2,43.2,43.2,25,68,-56,4,78,-72,-71,162.2,38,97.1,97.1,-10,42.3,67.6,67.6,129.1,85.5,85.5,43.6,43.6,62.7,15.2,60.8,121.2,26.5,91,82.7,-10.8,63.6,-24.6,-24.6,50.6,20.1,85.8
2021/4/3 5:00,23,256,70,-82,81,-1,378.4,662.6,652.6,402.4,138,127,-7,144,-1,-49,-10.6,148,76,6.5,-55.8,38.8,213.8,192,182.4,217.8,99,77,74,-48.7,-42,42,22.9,39.8,39.8,39.8,19,61,-56,6,77,-76,-74,158.2,34,115,115,38.6,14.3,65,65,129.2,85.7,85.7,43.5,43.5,65,15.2,61.5,123.2,32.8,94.4,83.6,-10.6,64.4,-22.7,-22.7,53,28,89.4
2021/4/3 6:00,44,231,64,-74,74,-1,384.4,630.6,620.6,384.4,132,137,-19,120,-20,-68,30.2,143,73,11.4,-37.2,57.2,234,206.2,159.9,204.2,95,77,53,-78.7,-54,35,23.7,29.8,29.8,29.8,-1,54,-71,8,70,-87,-86,124.2,43.3,99.3,99.3,36.4,1.3,64.3,64.3,132.2,86.7,86.7,45.5,45.5,69.6,15.5,53.7,108.5,16.1,80.8,76,-7.6,57.2,-31.1,-31.1,47.1,11.9,80
2021/4/3 7:00,102,174,46,-56,55,0,484.4,642.6,630.6,426.4,145,158,-44,114,-5,-19,-19.6,151,70,46.9,-39.4,48.4,242,201.2,159.9,228.7,128,44,9,-251.2,-34.5,37,8.2,-35,-35,-35,-9,44,-73,11,62,-83,-80,58,69.3,83.7,83.7,25,-0.4,60.9,60.9,139.6,85.6,85.6,54,54,80.1,16.6,40.7,76.6,-20.6,40,53.9,5.4,51.8,-49.1,-49.1,40.5,-16.3,31.9
2021/4/3 8:00,35,254,70,-80,80,-1,414.4,588.6,580.6,426.4,149,135,-12,157,24,-9.5,-10.6,164,76,39.2,-18.8,36.8,202.8,179.7,174.2,262.1,161,26,61,-85.4,-153.2,40,134,-5.9,-5.9,-5.9,27,38,-63,44,28,-16,-12,28,88.1,76.4,76.4,26.4,-0.4,52.3,52.3,135.3,72.4,72.4,62.9,62.9,84.4,16.6,35.2,68,-45.3,0,29.2,20.6,52.6,-63.8,-63.8,38.9,-28.8,-65.3
2021/4/3 9:00,60,234,64,-74,74,0,478.4,600.6,588.6,459.4,154,148,-17,163,55,23.1,-18,179,83,66.5,6.3,34,212.6,152.2,204.9,301.5,195,17,50,-169.4,-129.2,41,111.1,-36.8,-36.8,-36.8,25,52,-67,32,41,-25,-23,0,97.1,80.8,80.8,26.4,-0.3,56.6,56.6,144.5,74.5,74.5,70,70,89.8,16.3,34.5,58.7,-59,-6.6,36.8,24,47.4,-72.4,-72.4,46.5,-36.5,-73.5
2021/4/3 10:00,44,259,72,-82,82,-1,462.4,580.6,572.6,468.4,163,162,-28,183,62,0,-42.4,190,83,70.8,-36.3,48,215,150.1,208.9,307,207,6,48,-122.2,-100.6,40,89.8,-16.6,-16.6,-16.6,27,51,-71,39,33,-15,-12,-2,98.8,79.5,79.5,25,-0.3,56.9,56.9,144.4,74.8,74.8,69.6,69.6,88.7,16.6,26.3,55.3,-58.4,-7,29.4,27.8,44.8,-68,-68,45.7,-34.8,-37.2
2021/4/3 11:00,45,261,72,-84,83,0,488.4,614.6,602.6,489.4,167,156,-19,184,60,0,-34.4,191,84,65.3,-39.2,49.6,220.6,164.4,205.6,317.2,220,0,69,-146.2,0,42,-6.1,-2.6,-2.6,-2.6,34,50,-80,58,11,11,14,-16,112.9,71.6,71.6,25.5,-0.3,47.4,47.4,139.9,73.9,73.9,66,66,93.6,13.9,22.6,53.9,-85.4,-51.8,18.5,47.7,49,-82.3,-82.3,44.3,-43.8,70.2
2021/4/3 12:00,0,294,82,-92,92,0,406.4,520.6,510.6,447.4,162,142,-7,196,83,0,-22.8,196,83,52.3,-19.6,37.4,184.4,134.8,202.1,323.3,219,6,82,-27,-19.5,37,14.7,28.8,28.8,28.8,35,49,-86,66,5,11,15,-50,120.8,66.9,66.9,27,-0.3,41.6,41.6,136.6,74.3,74.3,62.3,62.3,96.6,15.8,20.6,56.5,-99,-70.6,10.3,48.2,52,-77.6,-77.6,19.3,-69.4,70.7
2021/4/3 13:00,84,236,34,-46,222,-175,544.6,604.6,592.6,507.6,160,167,-34,183,83,0,-39.2,198,79,74.1,-34.1,49,220,158.2,208.9,336.2,236,-23,55,-92.2,1.5,37,-3.3,1.3,1.3,1.3,25,44,-90,64,4,6,10,-72,129.5,61.2,61.2,25.2,-0.3,38.3,38.3,135.7,75.6,75.6,60.1,60.1,98.9,16.6,-6.6,39.3,-90.6,-45.8,10,39.8,55.9,-68.3,-68.3,4.6,-70.7,60.9