�P�ʁF[MW],,,,,,,,,,,,,,
�ݔ�No.,10,29,13,16,17,21,22,50,52,70,73,90,92,94
�d��[kV],66,66,66,66,66,66,66,66,66,66,,66,66,66
�ݔ���,������,�^����n����,����n����,�����,�����,�L������,�ы���,������,�L���n����,��ΐ�,��ȕϓd�� �A���p�ψ���,�V�D�y�n����,�V�D�y�n����,���А�
���d�[,��D�y�ϓd��,����J��,����J��,����ϓd��,�쉈�n���x������,����ϓd��,�L�����J��,��D�y�ϓd��,�����ϓd��,��D�y�ϓd��,66kV,��D�y�ϓd��,��J�n�ϓd��,���ʕϓd��
��d�[,���Е���,�^����ϓd��,����x������,�쉈�n���x������,�u�R�x������,�L�����J��,�ы��ϓd��,�����ϓd��,���Е���,�����n���x������,33kV,��J�n�ϓd��,���ʕϓd��,���Е���
2022/4/1 0:00,68,16,37,16,2,6,6,39,19,63,4,45,22,2
2022/4/1 1:00,66,15,36,16,3,6,6,38,18,62,4,43,22,2
2022/4/1 2:00,67,15,36,16,2,6,5,36,18,66,4,44,22,2
2022/4/1 3:00,70,17,38,16,1,6,5,37,18,67,4,45,23,2
2022/4/1 4:00,73,17,40,17,2,6,5,38,18,68,4,44,23,2
2022/4/1 5:00,74,19,40,17,2,6,6,38,19,69,4,44,23,2
2022/4/1 6:00,74,17,40,17,2,6,6,39,19,69,5,45,23,2
2022/4/1 7:00,77,17,42,18,2,6,6,41,19,69,5,49,25,2
2022/4/1 8:00,74,14,42,17,1,6,6,43,20,64,5,51,27,3
2022/4/1 9:00,74,13,43,17,1,6,6,45,21,67,5,57,29,4
2022/4/1 10:00,78,12,49,19,3,6,6,46,21,70,5,60,31,5
2022/4/1 11:00,80,12,51,19,3,6,6,45,21,65,5,58,29,6
2022/4/1 12:00,81,11,53,19,4,6,6,45,21,68,5,57,30,5
2022/4/1 13:00,80,12,53,19,3,6,6,44,20,63,5,55,27,5
2022/4/1 14:00,0,12,54,19,2,6,6,44,21,69,5,56,30,5
2022/4/1 15:00,84,13,54,19,4,6,6,45,21,73,5,57,28,6
2022/4/1 16:00,88,14,57,20,2,6,6,45,21,75,5,57,30,5
2022/4/1 17:00,88,13,57,20,4,6,6,44,20,76,5,57,28,6
2022/4/1 18:00,72,17,39,11,-5,-12,6,47,22,79,5,59,30,6
2022/4/1 19:00,60,19,20,-1,-19,-36,4,50,23,84,6,61,32,5
2022/4/1 20:00,56,21,15,-1,-20,-36,3,50,23,83,6,59,30,5
2022/4/1 21:00,68,19,29,8,-9,-16,2,48,22,78,5,57,28,5
2022/4/1 22:00,80,19,43,16,-1,4,2,46,21,73,5,54,27,3
2022/4/1 23:00,70,16,37,15,1,2,2,42,20,67,5,49,24,3
2022/4/2 0:00,70,17,36,15,1,2,2,41,20,67,4,47,24,2
2022/4/2 1:00,68,16,36,15,0,4,4,39,19,65,4,45,23,2
2022/4/2 2:00,70,16,38,16,3,6,6,38,19,68,4,45,22,2
2022/4/2 3:00,72,17,39,16,1,6,6,38,19,69,4,45,22,2
2022/4/2 4:00,36,18,3,-2,-17,-32,6,38,19,69,4,45,24,2
2022/4/2 5:00,37,18,4,-2,-18,-32,6,39,19,70,4,44,23,2
2022/4/2 6:00,36,17,3,-2,-18,-32,6,38,18,69,4,43,22,2
2022/4/2 7:00,76,17,42,18,2,6,6,37,18,68,5,45,24,2
2022/4/2 8:00,74,14,43,18,3,6,6,38,18,63,5,47,23,3
2022/4/2 9:00,72,11,45,17,3,6,6,40,18,60,4,50,26,3
2022/4/2 10:00,74,11,47,17,0,6,6,42,19,63,4,52,27,4
2022/4/2 11:00,70,10,45,17,3,6,6,41,19,62,4,52,27,5
2022/4/2 12:00,68,9,44,17,2,6,6,40,18,62,4,51,27,5
2022/4/2 13:00,66,10,40,15,1,4,3,40,18,63,4,51,27,5
2022/4/2 14:00,59,9,37,14,-1,2,2,39,18,60,4,49,25,5
2022/4/2 15:00,57,7,36,14,2,2,2,37,17,56,4,48,26,5
2022/4/2 16:00,59,8,36,14,1,2,2,37,17,57,4,47,24,5
2022/4/2 17:00,64,12,38,15,1,2,2,38,18,61,4,47,24,5
2022/4/2 18:00,71,13,42,15,0,4,2,40,19,67,5,49,25,5
2022/4/2 19:00,82,16,48,17,1,4,3,45,21,73,5,53,28,5
2022/4/2 20:00,82,16,48,17,2,4,4,45,21,73,5,53,27,5
2022/4/2 21:00,79,16,46,17,1,4,4,44,20,70,5,51,26,4
2022/4/2 22:00,74,15,42,16,2,4,2,41,20,65,5,47,24,3
2022/4/2 23:00,68,15,39,15,2,2,2,39,18,62,4,45,23,2
2022/4/3 0:00,70,15,38,15,1,2,2,38,18,61,4,43,22,2
2022/4/3 1:00,66,13,37,15,2,2,2,37,18,60,4,41,20,2
2022/4/3 2:00,66,14,37,14,1,2,2,36,18,63,4,43,21,2
2022/4/3 3:00,68,16,38,15,1,2,2,36,18,64,4,41,20,2
2022/4/3 4:00,70,17,39,15,1,2,2,36,18,64,4,41,22,2
2022/4/3 5:00,70,16,40,15,2,2,2,36,18,65,4,41,20,2
2022/4/3 6:00,68,15,38,15,1,2,2,35,17,62,4,41,22,2
2022/4/3 7:00,66,14,38,15,1,2,2,34,16,59,4,41,21,2
2022/4/3 8:00,62,11,37,15,1,2,2,34,16,53,4,41,21,3
2022/4/3 9:00,66,10,42,16,4,6,6,36,16,52,4,43,22,3
2022/4/3 10:00,64,8,42,16,2,6,6,36,17,51,4,45,24,4
2022/4/3 11:00,61,7,41,16,5,6,6,37,17,50,4,45,24,5
2022/4/3 12:00,60,6,40,15,2,6,4,36,17,48,4,44,23,5
2022/4/3 13:00,60,7,40,15,2,6,4,36,16,48,4,43,21,5
2022/4/3 14:00,58,6,39,15,3,6,5,35,16,47,4,43,24,5
2022/4/3 15:00,57,6,38,15,3,6,5,34,16,48,4,43,22,5
2022/4/3 16:00,60,9,40,16,4,6,6,35,16,50,4,43,23,5
2022/4/3 17:00,65,10,42,16,3,6,6,36,16,54,4,43,22,5
2022/4/3 18:00,74,12,46,18,4,6,6,38,18,61,4,45,23,5
2022/4/3 19:00,45,15,14,0,-15,-32,6,43,20,69,5,49,25,5
2022/4/3 20:00,45,17,14,0,-15,-32,6,43,20,69,5,49,24,4
2022/4/3 21:00,42,15,11,-1,-16,-32,6,42,20,66,5,49,26,4
2022/4/3 22:00,76,15,46,18,4,6,6,40,19,61,4,45,21,3
2022/4/3 23:00,69,13,41,17,4,6,6,38,18,57,4,42,22,2
2022/4/4 0:00,66,14,38,16,3,6,6,37,18,57,4,41,20,2
2022/4/4 1:00,62,13,35,15,3,6,6,36,17,57,4,39,18,2
2022/4/4 2:00,61,14,34,15,2,6,4,34,17,60,4,40,20,2
2022/4/4 3:00,64,16,35,15,2,6,4,36,17,61,4,41,20,2
2022/4/4 4:00,29,17,-1,-3,-18,-32,4,36,18,62,4,40,21,2
2022/4/4 5:00,30,16,0,-3,-16,-32,6,37,18,63,4,41,20,2
2022/4/4 6:00,30,17,0,-2,-17,-32,6,37,18,63,4,42,22,2
2022/4/4 7:00,52,15,20,8,-7,-12,6,38,18,63,5,45,23,2
2022/4/4 8:00,67,13,38,16,1,6,6,40,19,58,4,47,24,3
2022/4/4 9:00,64,10,37,16,1,6,6,41,19,57,4,51,25,3
2022/4/4 10:00,61,9,37,15,1,6,6,41,19,58,5,53,28,5
2022/4/4 11:00,58,8,35,15,0,6,5,40,19,56,4,52,26,5
2022/4/4 12:00,55,7,34,15,2,6,4,39,18,55,4,51,25,5
2022/4/4 13:00,51,7,30,13,0,4,2,39,17,54,4,49,24,5
2022/4/4 14:00,49,7,29,12,-2,2,2,38,17,55,4,50,25,5
2022/4/4 15:00,49,8,29,12,-1,2,2,38,17,56,4,49,25,5
2022/4/4 16:00,50,8,29,13,0,2,2,38,17,58,4,49,25,5
2022/4/4 17:00,56,10,31,13,-2,2,2,38,18,62,4,50,26,5
2022/4/4 18:00,62,14,34,14,1,2,2,40,19,67,5,51,27,5
2022/4/4 19:00,72,15,39,15,0,2,2,44,20,73,5,54,26,5
2022/4/4 20:00,72,15,39,16,0,3,2,45,21,72,5,53,28,4
2022/4/4 21:00,68,15,37,15,1,2,2,43,20,68,5,51,25,4
2022/4/4 22:00,63,14,34,15,2,2,2,40,19,63,4,47,23,3
2022/4/4 23:00,57,13,30,14,1,2,2,38,18,59,4,43,21,3
2022/4/5 0:00,56,13,29,14,1,2,2,36,17,58,4,40,20,2
2022/4/5 1:00,59,12,32,15,3,6,4,34,17,57,4,39,19,2
2022/4/5 2:00,59,14,32,15,3,6,4,34,16,60,4,39,18,2
2022/4/5 3:00,61,14,33,15,1,6,4,34,17,61,4,39,19,2
2022/4/5 4:00,64,15,35,15,2,6,4,34,17,61,4,39,20,2
2022/4/5 5:00,45,16,16,6,-7,-14,6,35,17,62,4,39,19,2
2022/4/5 6:00,25,15,-3,-3,-16,-32,6,35,17,62,4,41,21,2
2022/4/5 7:00,28,15,-1,-3,-18,-32,6,36,17,62,4,43,22,2
2022/4/5 8:00,45,12,17,6,-8,-14,6,38,18,57,4,46,23,3
2022/4/5 9:00,60,10,35,15,1,6,4,39,18,56,4,49,25,3
2022/4/5 10:00,58,7,35,15,1,6,4,39,18,57,4,51,26,5
2022/4/5 11:00,54,8,33,15,1,6,4,38,18,55,4,51,25,5
2022/4/5 12:00,52,6,32,14,1,6,4,38,17,54,4,51,26,5
2022/4/5 13:00,50,7,29,13,0,4,2,37,17,52,4,49,26,5
2022/4/5 14:00,46,7,26,12,-2,2,0,37,17,53,4,51,27,6
2022/4/5 15:00,45,6,26,12,-1,2,2,36,17,54,4,69,46,5
2022/4/5 16:00,49,9,28,12,-1,2,2,36,17,56,4,65,41,5
2022/4/5 17:00,54,10,29,13,0,2,2,37,17,60,4,49,26,5
2022/4/5 18:00,60,13,31,13,-1,2,2,39,18,65,5,49,25,5
2022/4/5 19:00,68,15,35,14,-1,2,2,43,20,71,5,53,27,5
2022/4/5 20:00,68,16,35,14,-1,2,2,43,20,71,5,52,27,4
2022/4/5 21:00,64,15,33,13,-1,2,2,42,20,66,5,49,24,4
2022/4/5 22:00,59,13,30,13,0,2,2,40,19,61,4,47,24,3
2022/4/5 23:00,52,13,26,12,-1,2,2,37,17,57,4,42,20,2
2022/4/6 0:00,51,12,25,12,1,2,2,36,17,55,3,39,18,2
2022/4/6 1:00,52,13,27,13,1,6,4,34,17,54,3,37,18,2
2022/4/6 2:00,53,12,27,13,2,5,4,33,16,57,4,39,20,2
2022/4/6 3:00,56,15,29,14,1,5,4,33,16,58,4,39,19,2
2022/4/6 4:00,58,14,31,14,1,6,4,34,16,58,4,38,18,2
2022/4/6 5:00,59,16,31,14,1,6,4,34,17,59,4,39,20,2
2022/4/6 6:00,59,14,31,14,1,6,5,34,17,59,4,39,20,2
2022/4/6 7:00,65,15,34,15,0,6,6,37,17,61,4,43,22,2
2022/4/6 8:00,68,15,37,16,2,6,6,40,19,63,5,51,28,3
2022/4/6 9:00,72,15,40,16,0,6,6,43,21,70,5,77,50,3
2022/4/6 10:00,78,15,44,17,1,6,6,46,21,76,5,84,55,5
2022/4/6 11:00,76,16,44,17,0,6,6,45,21,77,5,84,55,6
2022/4/6 12:00,73,15,41,16,-1,4,4,45,21,75,5,83,55,6
2022/4/6 13:00,65,12,35,14,-1,2,2,44,21,69,5,80,53,5
2022/4/6 14:00,59,11,32,13,-2,2,2,42,19,62,5,77,51,5
2022/4/6 15:00,55,10,31,13,-3,2,2,40,19,64,5,76,50,5
2022/4/6 16:00,55,9,31,13,-2,2,2,40,19,62,4,74,48,5
2022/4/6 17:00,60,12,33,13,-2,2,2,41,19,66,5,75,50,5
2022/4/6 18:00,46,14,16,4,-11,-16,2,42,19,70,5,77,50,5
2022/4/6 19:00,36,17,1,-4,-20,-36,2,46,21,77,5,82,54,5
2022/4/6 20:00,56,16,20,6,-10,-16,2,47,21,76,5,81,54,5
2022/4/6 21:00,71,16,37,15,0,2,2,45,21,71,5,77,51,4
2022/4/6 22:00,65,16,33,14,-1,2,2,42,20,65,5,71,46,3
2022/4/6 23:00,58,14,29,13,0,2,2,39,19,60,4,65,43,2
2022/4/7 0:00,58,13,28,13,0,2,2,37,18,59,4,63,42,2
2022/4/7 1:00,55,15,27,12,-1,2,2,36,18,58,4,61,41,2
2022/4/7 2:00,55,14,27,12,0,2,2,34,17,61,4,64,42,2
2022/4/7 3:00,58,15,28,13,-2,2,1,34,17,62,4,65,44,2
2022/4/7 4:00,61,17,30,13,0,2,0,35,17,63,4,65,46,2
2022/4/7 5:00,63,16,32,13,-1,2,2,36,18,63,4,65,44,2
2022/4/7 6:00,62,17,31,14,-1,2,2,36,18,64,4,66,45,2
2022/4/7 7:00,65,16,33,14,-1,2,2,38,18,64,4,69,48,2
2022/4/7 8:00,62,12,33,14,-1,2,2,40,19,59,4,69,45,3
2022/4/7 9:00,61,13,34,14,-1,2,2,42,19,60,5,74,49,4
2022/4/7 10:00,59,9,33,13,-3,2,2,42,19,62,5,76,50,5
2022/4/7 11:00,54,9,31,13,-2,2,2,41,19,62,4,75,49,6
2022/4/7 12:00,55,10,31,13,-1,2,2,41,19,64,5,75,49,6
2022/4/7 13:00,51,7,30,12,-3,2,2,40,19,61,4,73,48,5
2022/4/7 14:00,51,8,29,12,-2,2,2,39,18,60,4,73,48,6
2022/4/7 15:00,54,11,30,13,-2,2,2,39,18,62,4,72,47,6
2022/4/7 16:00,58,11,32,13,-2,2,2,39,18,66,4,73,48,5
2022/4/7 17:00,62,14,34,14,-1,2,2,41,19,70,5,76,49,6
2022/4/7 18:00,68,15,36,14,-2,2,2,43,20,74,5,79,53,5
2022/4/7 19:00,36,17,1,-4,-20,-36,2,47,22,79,5,82,53,5
2022/4/7 20:00,34,16,0,-4,-20,-36,2,47,22,77,5,81,54,5
2022/4/7 21:00,70,16,37,15,1,2,2,45,21,72,5,77,52,4
2022/4/7 22:00,64,16,33,13,-2,2,2,42,20,65,5,71,47,3
2022/4/7 23:00,58,13,29,13,-1,2,0,39,19,61,4,65,42,3
2022/4/8 0:00,63,17,31,14,0,2,0,38,18,60,4,64,42,2
2022/4/8 1:00,59,16,29,13,0,2,0,36,18,59,4,61,41,2
2022/4/8 2:00,57,15,28,12,-2,2,0,35,17,62,4,64,43,2
2022/4/8 3:00,60,16,29,13,0,2,0,35,17,63,4,65,44,2
2022/4/8 4:00,23,17,-8,-6,-20,-38,0,36,18,64,4,65,45,2
2022/4/8 5:00,24,17,-7,-6,-21,-38,1,37,18,64,4,65,44,2
2022/4/8 6:00,64,17,32,14,1,2,2,37,18,64,4,66,47,2
2022/4/8 7:00,68,17,35,15,-1,2,2,38,18,67,5,70,46,2
2022/4/8 8:00,66,14,34,14,-1,2,2,40,19,65,5,71,47,3
2022/4/8 9:00,67,14,36,14,-1,2,2,43,20,67,5,77,51,3
2022/4/8 10:00,64,11,36,14,-2,2,2,43,21,69,5,80,53,5
2022/4/8 11:00,62,12,34,13,-2,2,2,42,19,66,5,77,50,6
2022/4/8 12:00,63,12,35,14,-1,2,2,43,20,71,5,79,53,6
2022/4/8 13:00,59,10,33,13,-1,2,2,42,19,68,5,77,52,5
2022/4/8 14:00,55,10,31,13,0,2,2,40,19,68,5,76,49,6
2022/4/8 15:00,53,8,30,12,-3,2,2,39,18,65,5,73,47,5
2022/4/8 16:00,21,10,-2,-3,-16,-30,2,39,18,63,4,73,49,5
2022/4/8 17:00,21,12,-6,-6,-20,-36,2,40,18,68,5,72,46,6
2022/4/8 18:00,26,14,-4,-5,-19,-36,2,41,19,71,5,52,27,5
2022/4/8 19:00,35,17,0,-4,-20,-36,2,45,21,77,5,55,27,5
2022/4/8 20:00,53,15,19,5,-11,-16,2,45,21,75,5,53,27,5
2022/4/8 21:00,68,16,35,14,0,2,2,43,20,70,5,51,26,4
2022/4/8 22:00,63,15,32,13,-1,2,2,41,20,63,5,47,23,3
2022/4/8 23:00,57,14,28,12,-1,2,2,38,18,59,4,43,21,2
2022/4/9 0:00,55,13,27,12,-1,2,2,37,18,59,4,41,20,2
2022/4/9 1:00,53,14,26,12,-1,2,0,35,18,57,4,39,19,2
2022/4/9 2:00,51,13,25,12,1,2,0,34,17,60,4,39,18,2
2022/4/9 3:00,56,16,26,12,-1,2,0,34,17,61,4,39,19,2
2022/4/9 4:00,18,14,-10,-7,-20,-38,0,35,17,61,4,39,19,2
2022/4/9 5:00,19,16,-10,-7,-20,-38,1,35,17,61,4,39,21,2
2022/4/9 6:00,17,15,-11,-7,-20,-36,2,34,16,59,4,39,19,2
2022/4/9 7:00,17,14,-11,-7,-21,-36,2,33,16,59,4,39,19,2
2022/4/9 8:00,54,12,27,12,-1,2,2,35,16,57,4,43,22,3
2022/4/9 9:00,51,9,27,12,0,2,2,37,17,56,4,46,23,3
2022/4/9 10:00,51,9,28,12,-2,2,2,38,18,55,4,48,25,5
2022/4/9 11:00,47,7,26,12,-1,2,2,37,17,52,3,47,23,5
2022/4/9 12:00,47,7,27,12,1,4,2,37,18,51,3,47,24,5
2022/4/9 13:00,48,6,27,13,0,6,4,37,17,50,3,46,24,5
2022/4/9 14:00,46,7,26,12,0,6,4,36,17,50,3,45,23,5
2022/4/9 15:00,46,7,27,12,1,6,4,35,16,51,4,45,24,5
2022/4/9 16:00,32,9,9,3,-9,-14,6,36,17,56,4,45,24,5
2022/4/9 17:00,13,11,-11,-7,-20,-36,2,37,17,58,4,45,23,5
2022/4/9 18:00,19,13,-8,-6,-19,-36,2,40,18,65,4,48,25,5
2022/4/9 19:00,27,16,-4,-5,-20,-36,2,43,20,70,5,51,26,5
2022/4/9 20:00,65,15,33,14,0,2,2,43,20,69,5,49,24,5
2022/4/9 21:00,61,14,32,13,-2,2,2,41,19,65,5,48,24,4
2022/4/9 22:00,57,14,29,12,-1,2,0,39,18,60,4,45,23,3
2022/4/9 23:00,52,13,25,12,0,0,0,36,17,57,4,41,21,2
2022/4/10 0:00,50,13,24,12,0,0,0,35,17,55,3,39,18,2
2022/4/10 1:00,49,12,23,11,-1,0,0,34,17,53,3,37,19,2
2022/4/10 2:00,48,13,23,11,0,0,0,32,16,56,3,37,18,2
2022/4/10 3:00,51,14,24,11,-2,0,0,32,16,57,4,37,19,2
2022/4/10 4:00,34,14,6,2,-11,-19,0,34,16,57,4,37,19,2
2022/4/10 5:00,14,16,-13,-8,-21,-38,0,34,16,58,4,37,19,2
2022/4/10 6:00,11,13,-14,-8,-20,-38,0,32,16,56,4,36,18,2
2022/4/10 7:00,11,13,-14,-8,-20,-38,0,32,15,54,4,37,20,2
2022/4/10 8:00,50,12,25,12,-2,2,0,32,15,54,4,39,20,3
2022/4/10 9:00,51,11,26,12,0,2,0,35,16,55,4,43,23,3
2022/4/10 10:00,47,8,25,11,-2,2,0,35,16,50,4,43,22,4
2022/4/10 11:00,41,6,22,11,-1,0,0,34,16,47,4,43,22,5
2022/4/10 12:00,40,6,21,10,-2,0,0,34,16,46,4,42,22,5
2022/4/10 13:00,46,10,24,11,0,0,0,34,16,52,4,43,22,5
2022/4/10 14:00,48,11,24,11,-2,2,0,34,16,55,4,43,22,5
2022/4/10 15:00,49,10,24,11,-1,2,0,35,16,56,4,43,23,5
2022/4/10 16:00,50,12,26,11,-1,2,0,36,16,57,4,43,22,5
2022/4/10 17:00,51,11,26,12,-1,2,0,37,17,59,4,45,24,5
2022/4/10 18:00,17,13,-10,-7,-21,-38,0,38,18,62,4,47,24,5
2022/4/10 19:00,26,15,-5,-6,-20,-38,0,42,20,69,5,49,27,5
2022/4/10 20:00,64,15,33,13,-1,2,0,42,20,68,5,49,25,4
2022/4/10 21:00,60,15,31,13,-1,0,0,41,19,64,4,47,24,4
2022/4/10 22:00,56,14,27,12,-1,0,0,39,18,59,4,45,23,3
2022/4/10 23:00,50,13,24,11,-1,0,0,37,17,55,4,41,20,2
2022/4/11 0:00,48,12,22,11,-1,0,0,35,17,53,3,38,19,2
2022/4/11 1:00,47,13,22,10,-1,0,0,34,17,52,3,37,18,2
2022/4/11 2:00,47,12,21,10,-1,0,0,32,16,54,3,37,18,2
2022/4/11 3:00,10,14,-16,-9,-21,-40,0,33,16,56,3,37,19,2
2022/4/11 4:00,12,15,-15,-9,-22,-40,0,34,16,57,4,37,19,2
2022/4/11 5:00,14,14,-13,-8,-21,-38,0,34,17,58,4,37,18,2
2022/4/11 6:00,14,15,-13,-8,-20,-38,0,34,17,58,4,39,20,2
2022/4/11 7:00,17,14,-11,-7,-20,-38,0,36,17,59,4,42,21,2
2022/4/11 8:00,17,12,-10,-7,-21,-38,0,38,18,58,4,45,23,3
2022/4/11 9:00,52,11,27,12,-2,0,0,39,18,57,4,49,26,4
2022/4/11 10:00,48,8,26,11,-3,0,0,39,18,56,4,51,25,5
2022/4/11 11:00,45,7,24,11,-2,0,0,38,17,55,4,49,24,6
2022/4/11 12:00,43,8,23,10,-3,0,0,37,17,54,4,49,26,5
2022/4/11 13:00,42,6,22,10,-2,0,0,37,17,54,4,49,25,5
2022/4/11 14:00,42,7,23,10,-3,0,0,36,17,55,4,49,26,5
2022/4/11 15:00,42,9,23,10,-2,0,0,35,17,55,4,47,23,5
2022/4/11 16:00,45,9,24,11,-1,0,0,36,17,58,4,47,24,5
2022/4/11 17:00,9,11,-14,-9,-22,-38,0,36,17,60,4,48,25,5
2022/4/11 18:00,14,12,-12,-8,-22,-38,0,38,17,63,4,49,25,5
2022/4/11 19:00,23,15,-7,-7,-21,-38,0,42,19,69,5,51,26,5
2022/4/11 20:00,62,15,31,13,-1,0,0,42,19,68,5,51,26,4
2022/4/11 21:00,57,13,28,12,-1,0,0,41,19,62,4,48,24,4
2022/4/11 22:00,51,13,25,11,-1,0,0,38,18,57,4,44,22,3
2022/4/11 23:00,45,13,21,10,-1,0,0,35,17,53,3,39,18,2
2022/4/12 0:00,44,11,19,10,-1,0,0,33,16,50,3,37,17,2
2022/4/12 1:00,3,11,-20,-10,-20,-38,0,32,15,49,3,35,17,2
2022/4/12 2:00,6,12,-16,-8,-19,-40,0,30,15,52,3,36,18,2
2022/4/12 3:00,8,13,-17,-9,-20,-40,0,31,15,53,3,36,18,2
2022/4/12 4:00,15,14,-11,-6,-18,-40,0,32,15,54,4,35,18,2
2022/4/12 5:00,11,14,-15,-8,-20,-38,0,32,16,55,4,35,17,2
2022/4/12 6:00,9,12,-17,-9,-21,-38,0,32,15,55,4,37,19,2
2022/4/12 7:00,10,13,-16,-8,-21,-38,0,34,16,55,4,39,19,2
2022/4/12 8:00,15,11,-14,-8,-20,-38,0,36,17,52,4,42,21,3
2022/4/12 9:00,25,10,-13,-8,-21,-38,0,36,17,53,4,46,24,3
2022/4/12 10:00,23,11,-13,-8,-22,-38,0,37,17,57,4,49,24,5
2022/4/12 11:00,23,9,-15,-9,-22,-40,0,36,17,54,4,49,27,6
2022/4/12 12:00,20,7,-16,-9,-22,-40,0,36,17,52,4,48,24,5
2022/4/12 13:00,19,7,-17,-10,-21,-38,0,36,17,53,4,47,24,5
2022/4/12 14:00,21,8,-17,-9,-22,-38,0,35,16,52,4,47,24,5
2022/4/12 15:00,19,9,-15,-9,-23,-38,0,35,15,54,4,47,24,5
2022/4/12 16:00,15,11,-14,-8,-22,-38,0,35,16,57,4,47,24,5
2022/4/12 17:00,13,11,-13,-8,-21,-38,0,36,17,59,4,49,26,5
2022/4/12 18:00,15,13,-11,-8,-21,-38,0,39,18,65,5,49,24,5
2022/4/12 19:00,18,15,-7,-7,-23,-38,0,42,19,69,5,51,26,4
2022/4/12 20:00,17,15,-8,-7,-21,-38,0,42,19,66,5,50,25,4
2022/4/12 21:00,11,13,-17,-11,-24,-44,0,40,19,61,4,47,24,4
2022/4/12 22:00,11,13,-20,-12,-24,-46,0,38,18,56,4,43,21,3
2022/4/12 23:00,8,12,-24,-12,-23,-46,0,35,16,52,3,39,19,2
2022/4/13 0:00,6,11,-25,-13,-25,-46,0,33,16,51,3,37,17,2
2022/4/13 1:00,2,11,-26,-13,-23,-46,0,32,16,50,3,35,17,2
2022/4/13 2:00,0,12,-26,-13,-24,-46,-1,31,15,53,3,35,17,2
2022/4/13 3:00,3,13,-25,-13,-24,-46,-2,32,15,54,3,35,18,2
2022/4/13 4:00,5,14,-23,-12,-24,-46,-1,32,16,55,3,35,17,2
2022/4/13 5:00,5,14,-22,-12,-24,-46,0,34,16,56,4,35,18,2
2022/4/13 6:00,5,13,-23,-12,-25,-46,0,33,16,55,3,37,19,2
2022/4/13 7:00,7,14,-20,-11,-23,-46,0,34,16,57,4,41,21,2
2022/4/13 8:00,14,13,-18,-11,-25,-46,0,38,18,58,4,44,22,3
2022/4/13 9:00,20,12,-17,-11,-24,-46,0,39,18,60,4,49,25,3
2022/4/13 10:00,18,9,-17,-11,-26,-46,0,40,18,61,4,52,27,5
2022/4/13 11:00,18,12,-17,-11,-25,-46,0,40,19,65,4,52,26,5
2022/4/13 12:00,18,9,-18,-11,-26,-46,0,40,18,63,4,52,26,5
2022/4/13 13:00,15,11,-18,-11,-25,-46,0,40,19,61,4,51,26,5
2022/4/13 14:00,11,9,-18,-11,-24,-46,0,39,18,63,4,51,26,5
2022/4/13 15:00,11,10,-18,-11,-26,-44,0,39,18,64,4,51,25,5
2022/4/13 16:00,10,11,-18,-11,-25,-46,0,39,18,64,4,51,27,5
2022/4/13 17:00,10,11,-17,-11,-26,-44,0,40,19,66,5,51,25,5
2022/4/13 18:00,14,14,-15,-10,-24,-44,0,42,19,71,5,53,27,5
2022/4/13 19:00,23,17,-10,-9,-24,-44,0,45,21,76,5,55,28,5
2022/4/13 20:00,24,16,-10,-9,-24,-44,0,45,21,74,5,53,27,4
2022/4/13 21:00,18,16,-14,-10,-25,-44,0,43,20,69,5,51,25,4
2022/4/13 22:00,12,14,-17,-11,-24,-44,0,41,19,62,4,47,24,3
2022/4/13 23:00,6,13,-21,-12,-24,-46,0,38,17,57,4,43,21,2
2022/4/14 0:00,4,13,-22,-12,-24,-46,0,36,17,56,3,39,18,2
2022/4/14 1:00,2,11,-24,-12,-24,-46,0,34,16,54,3,37,18,2
2022/4/14 2:00,2,14,-24,-12,-23,-46,0,32,15,57,3,38,18,2
2022/4/14 3:00,4,14,-22,-12,-25,-46,0,32,16,58,4,38,20,2
2022/4/14 4:00,7,14,-21,-12,-24,-46,0,34,16,59,4,38,19,2
2022/4/14 5:00,8,15,-20,-11,-24,-46,0,34,17,59,4,37,18,2
2022/4/14 6:00,8,15,-20,-11,-24,-44,0,34,16,59,4,39,20,2
2022/4/14 7:00,11,14,-18,-10,-25,-44,0,36,17,60,4,42,21,2
2022/4/14 8:00,8,12,-18,-11,-24,-44,0,38,17,56,4,45,22,3
2022/4/14 9:00,7,10,-17,-11,-25,-46,0,39,18,56,4,49,26,3
2022/4/14 10:00,11,10,-12,-9,-24,-40,0,39,18,57,4,51,26,5
2022/4/14 11:00,8,7,-12,-8,-23,-40,0,38,17,57,4,51,25,5
2022/4/14 12:00,6,8,-14,-9,-22,-40,0,38,17,56,4,49,25,5
2022/4/14 13:00,5,7,-14,-9,-23,-40,0,38,17,56,4,49,25,5
2022/4/14 14:00,4,7,-15,-9,-22,-40,0,37,17,56,4,49,25,5
2022/4/14 15:00,4,8,-15,-9,-22,-40,0,37,17,57,4,49,26,5
2022/4/14 16:00,8,9,-14,-8,-23,-40,0,37,17,59,4,49,26,5
2022/4/14 17:00,12,11,-12,-8,-22,-38,0,38,17,63,4,49,25,5
2022/4/14 18:00,17,13,-10,-8,-22,-38,0,40,19,67,5,50,26,5
2022/4/14 19:00,27,15,-5,-6,-21,-38,0,44,21,74,5,53,25,5
2022/4/14 20:00,28,16,-5,-6,-21,-38,0,45,21,74,5,53,28,4
2022/4/14 21:00,24,15,-7,-7,-22,-38,0,43,20,69,5,51,26,4
2022/4/14 22:00,26,14,-2,-3,-16,-30,0,41,19,63,4,47,24,3
2022/4/14 23:00,20,13,-6,-4,-16,-30,0,38,17,58,4,43,21,2
2022/4/15 0:00,18,13,-8,-4,-17,-30,0,36,17,55,3,40,19,2
2022/4/15 1:00,16,12,-9,-5,-16,-30,0,34,17,54,3,37,17,2
2022/4/15 2:00,17,13,-9,-5,-17,-30,-2,32,16,57,3,38,19,2
2022/4/15 3:00,20,14,-7,-4,-17,-30,-2,33,16,58,3,38,19,2
2022/4/15 4:00,23,15,-5,-4,-17,-30,-2,34,16,59,4,37,18,2
2022/4/15 5:00,25,14,-4,-3,-16,-30,0,34,17,60,4,38,18,2
2022/4/15 6:00,23,15,-4,-3,-16,-28,0,34,17,59,4,39,20,2
2022/4/15 7:00,28,15,-1,-2,-15,-28,0,36,17,61,4,43,22,2
2022/4/15 8:00,29,13,1,-2,-18,-28,0,39,19,60,4,47,24,3
2022/4/15 9:00,28,12,1,-2,-16,-28,0,40,19,60,4,51,25,3
2022/4/15 10:00,29,13,2,-2,-17,-28,0,41,19,63,5,53,27,5
2022/4/15 11:00,26,12,0,-3,-18,-30,0,40,19,60,4,53,28,5
2022/4/15 12:00,20,10,-3,-4,-18,-30,-1,39,18,57,4,51,25,5
2022/4/15 13:00,27,9,5,1,-12,-20,0,38,17,54,4,49,25,5
2022/4/15 14:00,26,9,4,1,-12,-20,0,37,17,54,4,49,25,5
2022/4/15 15:00,26,9,4,1,-13,-20,0,36,17,54,4,49,24,5
2022/4/15 16:00,28,10,5,1,-12,-18,0,37,17,56,4,49,26,5
2022/4/15 17:00,32,11,7,2,-11,-18,0,38,17,61,4,49,26,5
2022/4/15 18:00,38,15,9,2,-12,-18,0,39,18,65,4,49,24,5
2022/4/15 19:00,47,17,13,3,-11,-18,0,43,20,71,5,51,27,5
2022/4/15 20:00,48,17,14,3,-13,-18,0,44,20,71,5,51,25,4
2022/4/15 21:00,44,16,12,3,-11,-18,0,42,19,67,4,49,24,4
2022/4/15 22:00,39,17,9,2,-11,-18,0,40,19,61,4,45,21,3
2022/4/15 23:00,33,14,5,1,-12,-18,0,37,17,58,4,41,20,2
2022/4/16 0:00,31,15,4,1,-10,-20,0,35,17,57,3,39,19,2
2022/4/16 1:00,29,13,2,0,-12,-20,0,34,16,55,3,37,17,2
2022/4/16 2:00,29,15,2,1,-10,-20,0,32,16,58,3,38,18,2
2022/4/16 3:00,31,16,3,1,-12,-20,-2,32,16,58,3,37,18,2
2022/4/16 4:00,34,16,5,1,-12,-20,0,33,16,59,4,37,19,2
2022/4/16 5:00,34,16,5,1,-12,-20,0,34,16,58,4,37,19,2
2022/4/16 6:00,32,15,4,1,-11,-18,0,32,16,57,4,37,18,2
2022/4/16 7:00,30,14,3,1,-12,-18,0,32,15,54,4,38,20,2
2022/4/16 8:00,27,12,3,1,-12,-18,0,32,15,50,4,39,19,3
2022/4/16 9:00,27,10,4,1,-12,-18,0,34,16,49,4,43,22,3
2022/4/16 10:00,25,8,3,1,-12,-20,0,36,17,50,4,45,23,4
2022/4/16 11:00,21,8,1,0,-13,-22,0,36,16,49,4,45,23,5
2022/4/16 12:00,20,7,0,0,-13,-22,0,35,16,49,4,45,24,5
2022/4/16 13:00,19,7,-1,-1,-13,-22,0,35,16,48,4,45,24,5
2022/4/16 14:00,18,8,-1,-1,-14,-22,0,34,16,48,4,43,22,5
2022/4/16 15:00,17,7,-1,0,-13,-20,0,33,16,49,4,43,23,5
2022/4/16 16:00,20,9,0,0,-12,-20,0,34,16,51,4,43,22,5
2022/4/16 17:00,23,10,1,0,-12,-20,0,34,16,55,4,43,22,5
2022/4/16 18:00,30,13,4,0,-13,-20,0,36,17,60,4,45,23,5
2022/4/16 19:00,40,16,9,2,-12,-20,0,40,19,67,5,48,25,5
2022/4/16 20:00,41,16,10,2,-13,-20,0,41,19,67,5,49,26,4
2022/4/16 21:00,38,15,8,2,-12,-20,0,40,18,63,4,47,23,4
2022/4/16 22:00,34,16,5,1,-11,-20,0,38,18,58,4,43,21,3
2022/4/16 23:00,29,13,2,0,-13,-20,0,36,17,55,4,41,19,2
2022/4/17 0:00,27,15,1,0,-11,-20,0,34,16,54,3,39,20,2
2022/4/17 1:00,26,13,0,0,-11,-22,0,33,16,52,3,37,18,2
2022/4/17 2:00,26,15,0,0,-13,-22,0,32,16,55,3,37,18,2
2022/4/17 3:00,29,15,1,0,-11,-22,0,32,16,56,3,37,19,2
2022/4/17 4:00,31,16,2,0,-13,-22,-2,33,16,56,4,37,19,2
2022/4/17 5:00,32,16,4,1,-12,-18,0,33,16,56,4,36,19,2
2022/4/17 6:00,32,14,6,3,-8,-14,0,31,15,53,4,35,18,2
2022/4/17 7:00,30,13,6,3,-10,-14,0,30,14,50,4,36,18,2
2022/4/17 8:00,31,13,6,3,-9,-14,0,32,14,49,3,37,19,3
2022/4/17 9:00,34,13,8,3,-9,-16,0,34,16,52,4,41,21,3
2022/4/17 10:00,36,12,9,3,-11,-16,0,35,16,54,4,43,22,4
2022/4/17 11:00,49,12,24,11,-2,0,0,36,16,53,4,43,22,5
2022/4/17 12:00,47,11,23,10,-3,0,0,35,16,54,4,43,22,5
2022/4/17 13:00,47,12,22,10,-2,0,0,35,16,48,4,42,22,5
2022/4/17 14:00,49,12,23,10,-3,0,0,35,16,54,4,42,21,5
2022/4/17 15:00,25,12,1,0,-11,-20,0,35,16,56,4,43,23,5
2022/4/17 16:00,26,11,2,0,-12,-20,0,36,16,56,4,43,22,5
2022/4/17 17:00,28,13,3,0,-13,-20,0,36,16,57,4,43,22,5
2022/4/17 18:00,33,14,5,1,-13,-20,0,37,17,60,4,45,23,5
2022/4/17 19:00,41,17,10,2,-12,-20,0,41,19,67,5,48,26,4
2022/4/17 20:00,43,16,11,2,-12,-20,0,42,20,68,5,48,24,4
2022/4/17 21:00,39,16,8,2,-12,-20,0,41,19,64,4,47,25,4
2022/4/17 22:00,35,15,5,1,-12,-20,0,38,18,58,4,43,21,3
2022/4/17 23:00,28,15,1,0,-12,-21,0,36,17,54,4,39,19,2
2022/4/18 0:00,27,13,0,0,-12,-22,0,34,16,53,3,37,17,2
2022/4/18 1:00,26,14,-1,0,-11,-22,0,32,16,52,3,36,18,2
2022/4/18 2:00,26,14,0,0,-12,-22,-1,32,15,55,3,37,18,2
2022/4/18 3:00,30,16,1,0,-12,-22,-2,32,15,56,3,37,19,1
2022/4/18 4:00,31,16,2,0,-12,-22,-1,32,16,57,4,37,19,2
2022/4/18 5:00,33,16,3,0,-13,-22,0,34,16,58,4,37,18,2
2022/4/18 6:00,32,16,3,1,-12,-20,0,34,16,57,4,39,20,2
2022/4/18 7:00,35,16,6,2,-12,-20,0,36,17,60,4,41,20,2
2022/4/18 8:00,37,14,7,2,-11,-20,0,38,18,60,4,45,23,3
2022/4/18 9:00,37,15,8,2,-13,-20,0,39,18,60,5,49,25,3
2022/4/18 10:00,38,15,9,2,-13,-20,0,39,18,63,5,51,26,5
2022/4/18 11:00,61,14,31,12,-4,0,0,40,19,68,5,53,27,5
2022/4/18 12:00,57,13,29,12,-3,0,0,40,19,66,5,53,27,5
2022/4/18 13:00,53,12,26,11,-2,0,0,39,18,64,5,51,26,5
2022/4/18 14:00,51,12,26,11,-3,0,0,38,18,64,4,51,25,5
2022/4/18 15:00,36,13,8,2,-12,-20,0,39,18,65,5,51,26,5
2022/4/18 16:00,37,15,9,2,-13,-20,0,40,19,68,4,51,25,5
2022/4/18 17:00,40,15,10,2,-13,-20,0,41,19,69,5,53,27,5