�P�ʁF[MW],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ݔ�No.,2,5,7,9,13,14,15,16,18,19,22,23,25,27,37,39,42,45,47,158,159,59,61,70,71,72,74,77,78,80,86,87,91,93,151,152,101,110,111,113,114,115,121,125,126,127,128,135,140,138
�d��[kV],66,66,66,66,,66,66,66,66,66,66,66,66,66,66,66,,33,33,66,,22,22,66,66,66,66,66,66,66,66,,33,33,66,66,66,,33,66,,33,33,66,66,66,66,66,33,66
�ݔ���,���ِ�,���ِ�,��鐼��,��鐼��,���ϓd���@�A���p�ψ���,�����,����,����,���a�n����,�ΐ�n����,���_���n����,���̋��n����,���_�n����,���L�n����,���ؐ�,�K�T���,�K�T��ϓd���@�A���p�ψ���,�ˈ��,�b�R��,�R���,�R��ϓd���@�A���p�ψ���,�����,��J��,���_�P����,���_�P����,���_�P����,���_�P����,���_2����,���_2����,���n��,��������,���_�ϓd���@�A���p�ψ���,������,���I��,���_2����,���_2����,�]����,�]���ϓd���@�A���p�ψ���,�΍��,�А��,�А�ϓd���@�A���p�ψ���,�O�R��,�F�ΐ�,������,������,������,������,���O�x��,�n�����ʐ�,������
���d�[,�k���ѕϓd��,����x������,�k���ѕϓd��,������x������,66kV,���ϓd��,���ϓd��,���d�l�ϓd������,�ܗŊs�J��,�ܗŊs�J��,���ٕϓd��,���ٕϓd��,���̋��ϓd��,���_�ϓd��,����ϓd��,����ϓd��,66kV,�K�T��ϓd��,�ˈ�ϓd��,�k���ѕϓd��,66kV,�R��ϓd��,�����ϓd��,�k���ѕϓd��,�X�ϓd��,���Е���,�����ϓd��,�k���ѕϓd��,���Е���,���_�ϓd��,���_�ϓd��,66kV,���_�ϓd��,�����ϓd��,���Е���,���Е���,���ϓd��,66kV,�]���ϓd��,�]���ϓd��,66kV,�А�ϓd��,�������ϓd��,���ϓd��,�،Ó��x������,���Е���,�����ϓd������,���O�x������,���ϓd��,���̗��x������
��d�[,���юx������,���ٕϓd��,���Е���,���ϓd��,33kV,���ϓd��,���d�l�ϓd������,�ܗŊs�J��,���ٕϓd��,�ΐ�ϓd��,���_�ϓd��,���̋��ϓd��,���_�ϓd��,���L�ϓd��,���ؕϓd��,���Е���,33kV,�ˈ�ϓd��,�b�R�ϓd��,�R��ϓd��,22kV,�����ϓd��,��J����ϓd��,�X�ϓd��,���Е���,�����ϓd��,���_�ϓd��,���Е���,���_�ϓd��,�����͎x������,���Е���,33kV,�����ϓd��,�k�O�R�ϓd��,���Е���,���Е���,���Е���,33kV,��m���ϓd��,�А�ϓd��,33kV,���Е���,�F�Εϓd��,�،Ó��x������,���̗��x������,�����ϓd������,���O�x������,���O�ϓd��,�n�����ʕϓd��,���Е���
2022/4/1 0:00,75,14,14,4,-1,77,77,59,42,17,11,24,7,7,15,7,4,3,2,4,2,2,-1,5,-8,-8,-1,-1,-1,-15,5,-3,-3,-5,-1,-1,-16,0,0,5,0,0,2,-16,-19,-22,-26,-26,-1,-22
2022/4/1 1:00,71,12,11,3,-1,69,75,57,41,16,10,22,6,6,14,6,4,3,1,4,2,2,-1,4,-9,-9,-2,-2,-2,-17,5,-3,-3,-6,-2,-2,-23,0,0,4,0,0,2,-21,-25,-28,-31,-31,-1,-28
2022/4/1 2:00,72,11,10,1,-1,78,78,59,44,15,10,23,7,7,15,7,4,3,2,4,2,2,-1,5,-8,-8,-2,-1,-1,-19,5,0,0,-3,-1,-1,-20,1,1,4,0,0,2,-17,-21,-23,-27,-27,-1,-23
2022/4/1 3:00,75,12,12,3,-1,83,79,60,44,16,11,23,7,7,15,7,5,3,2,5,2,2,-1,7,-6,-6,2,2,2,-11,5,-3,-3,-7,2,2,-17,1,1,5,0,0,2,-12,-16,-19,-22,-22,-1,-19
2022/4/1 4:00,78,13,14,4,-1,83,79,60,43,18,11,23,7,7,15,7,5,3,2,5,2,2,-1,11,-2,-2,6,7,7,-4,5,-2,-2,-5,7,7,3,2,2,5,0,0,2,-10,-14,-17,-20,-20,-1,-17
2022/4/1 5:00,78,12,14,4,0,87,79,61,44,17,11,24,7,7,15,7,5,3,2,5,2,2,-1,3,-11,-11,-4,-4,-4,-22,5,-3,-3,-6,-4,-4,-23,1,1,5,0,0,2,-7,-12,-15,-17,-17,0,-15
2022/4/1 6:00,78,12,12,2,0,87,81,63,46,17,11,24,8,7,16,7,5,3,2,5,2,2,-1,2,-11,-11,-4,-4,-4,-22,5,-4,-4,-7,-4,-4,-20,1,1,5,0,0,2,-8,-12,-15,-18,-18,0,-15
2022/4/1 7:00,77,14,12,3,0,81,82,63,45,17,12,25,8,7,17,7,5,3,2,5,2,2,-1,2,-12,-12,-5,-5,-5,-25,6,-2,-2,-5,-5,-5,-18,1,1,5,0,0,2,-11,-15,-18,-20,-20,0,-18
2022/4/1 8:00,75,21,17,10,-1,58,77,57,42,16,13,26,8,8,17,5,4,2,1,3,2,2,-1,-2,-14,-14,-8,-9,-9,-25,4,-5,-5,-8,-9,-9,-11,1,1,3,0,0,2,-20,-23,-25,-28,-28,-1,-25
2022/4/1 9:00,69,23,14,7,-1,50,81,60,46,15,14,29,9,9,18,3,3,2,1,2,2,2,-1,-2,-14,-14,-8,-9,-9,-24,3,-5,-5,-7,-9,-9,-21,1,1,4,0,0,2,-32,-34,-35,-34,-34,-1,-35
2022/4/1 10:00,74,23,13,5,-2,54,88,66,50,16,15,31,10,10,19,4,3,2,1,3,2,2,-1,-1,-13,-13,-7,-8,-8,-23,3,-3,-3,-6,-8,-8,-24,1,1,2,0,0,1,-36,-37,-39,-35,-35,-2,-39
2022/4/1 11:00,73,22,12,5,-2,52,87,66,50,16,15,31,10,9,19,4,4,2,1,3,2,2,-1,-1,-11,-11,-5,-7,-7,-20,1,-1,-1,-3,-7,-7,-25,1,1,2,0,0,1,-35,-38,-40,-34,-34,-2,-40
2022/4/1 12:00,71,22,10,5,-2,51,86,64,49,15,15,30,9,9,18,3,3,2,1,4,2,2,-1,1,-10,-10,-3,-4,-4,-16,1,0,0,-3,-4,-4,-24,1,1,2,0,0,1,-35,-38,-39,-35,-35,-2,-39
2022/4/1 13:00,65,22,9,4,-2,48,82,62,47,15,14,29,9,8,18,3,3,2,1,3,2,2,-1,0,-11,-11,-5,-6,-6,-19,1,-1,-1,-3,-6,-6,-25,0,0,2,0,0,2,-35,-37,-38,-35,-35,-2,-38
2022/4/1 14:00,68,23,11,5,-2,50,83,62,47,15,14,29,9,9,18,3,3,1,1,3,2,2,-1,-1,-13,-13,-7,-8,-8,-23,1,-2,-2,-5,-8,-8,-22,1,1,4,0,0,2,-34,-37,-38,-34,-34,-2,-38
2022/4/1 15:00,73,23,13,5,-1,56,85,64,48,16,14,30,9,9,18,4,4,2,1,4,3,3,-1,1,-13,-13,-7,-6,-6,-19,2,-4,-4,-7,-6,-6,-19,1,1,4,0,0,2,-31,-34,-36,-34,-34,-1,-36
2022/4/1 16:00,76,22,13,5,-1,62,87,65,49,17,14,30,9,9,18,5,4,2,1,5,3,3,-1,1,-13,-13,-6,-6,-6,-21,3,-3,-3,-6,-6,-6,-23,1,1,3,0,0,1,-29,-32,-34,-34,-34,-1,-34
2022/4/1 17:00,81,18,11,2,-1,76,93,71,53,18,14,30,9,9,19,6,5,3,2,5,3,3,-1,5,-11,-11,-4,-3,-3,-19,4,-3,-3,-6,-3,-3,-23,1,1,5,0,0,2,-24,-28,-31,-33,-33,-1,-31
2022/4/1 18:00,85,15,10,0,-1,85,96,74,56,18,14,30,9,8,19,8,5,4,2,6,3,3,-1,6,-11,-11,-4,-2,-2,-21,6,-3,-3,-6,-2,-2,-20,1,1,5,0,0,2,-22,-26,-29,-33,-33,-1,-29
2022/4/1 19:00,92,16,13,2,-1,89,100,77,57,19,14,30,9,9,20,8,6,4,2,6,3,3,-1,7,-10,-10,-2,-1,-1,-18,6,-4,-4,-7,-1,-1,-19,1,1,5,0,0,2,-22,-26,-29,-33,-33,-1,-29
2022/4/1 20:00,90,15,13,3,-1,86,98,75,56,19,14,29,9,8,20,8,6,4,2,6,3,3,-1,8,-9,-9,-1,0,0,-17,6,-2,-2,-5,0,0,-11,1,1,5,0,0,2,-22,-26,-29,-33,-33,-1,-29
2022/4/1 21:00,88,16,16,6,-1,76,91,70,52,18,13,27,8,8,19,8,5,4,2,5,2,2,-1,5,-11,-11,-3,-2,-2,-19,6,-3,-3,-6,-2,-2,4,2,2,5,0,0,2,-22,-26,-29,-33,-33,-1,-29
2022/4/1 22:00,83,15,14,5,-1,72,86,66,49,17,12,26,8,7,18,7,5,3,2,5,2,2,-1,2,-12,-12,-6,-5,-5,-22,5,-4,-4,-7,-5,-5,4,1,1,4,0,0,2,-23,-26,-29,-33,-33,-1,-29
2022/4/1 23:00,78,13,12,3,-1,68,82,63,47,16,12,25,7,7,16,7,5,3,2,5,2,2,-1,1,-12,-12,-6,-6,-6,-21,5,-4,-4,-7,-6,-6,3,1,1,4,0,0,1,-23,-27,-29,-33,-33,-1,-29
2022/4/2 0:00,75,12,10,1,-1,75,83,64,46,18,11,24,7,7,15,7,5,3,2,4,2,2,-1,6,-8,-8,0,0,0,-14,5,-2,-2,-5,0,0,-16,1,1,5,1,1,2,-19,-22,-25,-29,-29,-1,-25
2022/4/2 1:00,74,12,12,4,-1,76,77,58,43,15,10,23,7,7,15,7,4,3,2,4,2,2,-1,5,-8,-8,-1,-1,-1,-14,5,-3,-3,-6,-1,-1,-6,1,1,5,0,0,2,-9,-13,-16,-19,-19,-1,-16
2022/4/2 2:00,78,14,16,7,-1,82,76,57,41,16,11,23,7,7,15,7,5,3,2,5,2,2,-1,6,-7,-7,1,1,1,-15,5,0,0,-3,1,1,5,1,1,5,0,0,2,-1,-4,-7,-10,-10,-1,-7
2022/4/2 3:00,78,13,16,6,-1,85,77,59,43,16,11,23,7,7,15,7,5,3,2,5,2,2,-1,9,-4,-4,4,4,4,-15,5,5,5,2,4,4,9,1,1,5,0,0,2,0,-4,-7,-10,-10,-1,-7
2022/4/2 4:00,76,10,10,1,-1,89,83,64,46,18,11,23,7,7,16,7,5,3,2,5,2,2,-1,12,-1,-1,7,8,8,-11,5,7,7,3,8,8,-8,1,1,5,0,0,2,-6,-11,-14,-17,-17,-1,-14
2022/4/2 5:00,77,10,11,1,-1,84,82,63,46,18,11,24,7,7,16,7,5,3,2,5,2,2,-1,11,-3,-3,5,6,6,-13,5,5,5,2,6,6,-1,1,1,5,0,0,2,-10,-15,-18,-21,-21,-1,-18
2022/4/2 6:00,75,9,9,-1,-1,84,83,65,47,18,11,24,8,7,16,7,5,3,2,5,2,2,-1,11,-2,-2,6,7,7,-11,5,6,6,3,7,7,-5,1,1,5,0,0,2,-12,-17,-19,-22,-22,-1,-19
2022/4/2 7:00,75,12,11,2,-1,82,81,62,44,18,11,23,8,7,17,7,5,3,2,4,2,2,-1,6,-7,-7,1,1,1,-13,4,-1,-1,-4,1,1,-9,1,1,5,0,0,2,-10,-14,-16,-19,-19,-1,-16
2022/4/2 8:00,70,16,13,7,-1,67,75,57,41,16,11,24,8,7,17,5,4,2,1,3,2,2,-1,1,-10,-10,-4,-5,-5,-17,1,0,0,-3,-5,-5,-6,1,1,4,0,0,2,-11,-14,-16,-15,-15,-1,-16
2022/4/2 9:00,68,21,15,9,-2,52,73,55,41,14,13,26,9,8,18,3,3,1,1,2,2,2,-1,-2,-11,-11,-5,-7,-7,-18,0,1,1,-1,-7,-7,-4,1,1,3,0,0,1,-19,-21,-22,-16,-16,-2,-22
2022/4/2 10:00,68,23,16,10,-2,50,75,55,40,15,13,26,9,8,18,3,3,1,1,2,2,2,-1,-1,-9,-9,-3,-5,-5,-12,0,1,1,-1,-5,-5,-4,1,1,2,0,0,1,-21,-23,-23,-16,-16,-2,-23
2022/4/2 11:00,65,22,14,9,-3,46,74,55,42,14,13,26,9,8,17,3,3,1,1,2,2,2,-1,-1,-8,-8,-3,-5,-5,-11,-1,1,1,-2,-5,-5,-5,1,1,1,0,0,1,-22,-23,-23,-16,-16,-3,-23
2022/4/2 12:00,64,22,14,10,-3,43,71,53,40,13,13,26,8,8,17,3,3,1,1,2,2,2,-1,-3,-11,-11,-6,-8,-8,-15,0,0,0,-3,-8,-8,-8,1,1,1,0,0,1,-21,-22,-23,-16,-16,-3,-23
2022/4/2 13:00,61,21,12,8,-3,37,71,53,40,13,12,25,8,7,17,3,3,1,1,1,2,2,-1,-8,-14,-14,-10,-13,-13,-18,-1,-4,-4,-7,-13,-13,-17,0,0,1,-1,-1,1,-27,-27,-27,-16,-16,-3,-27
2022/4/2 14:00,58,20,11,7,-3,36,70,53,40,13,13,25,8,8,16,2,3,1,1,0,2,2,-1,-8,-14,-14,-11,-13,-13,-19,-1,-5,-5,-8,-13,-13,-24,0,0,0,0,0,1,-28,-29,-29,-17,-17,-3,-29
2022/4/2 15:00,59,20,11,7,-3,38,70,53,40,13,12,25,8,8,16,2,2,1,0,1,2,2,-1,-8,-15,-15,-11,-13,-13,-20,-1,-6,-6,-8,-13,-13,-27,0,0,1,0,0,1,-27,-28,-28,-17,-17,-3,-28
2022/4/2 16:00,66,19,12,7,-2,48,73,56,42,14,12,25,8,8,17,4,3,1,1,2,2,2,-1,-6,-15,-15,-10,-12,-12,-21,0,-4,-4,-7,-12,-12,-27,0,0,1,0,0,1,-24,-25,-26,-19,-19,-2,-26
2022/4/2 17:00,71,15,11,4,-2,67,80,62,46,16,12,25,8,8,17,6,4,2,1,4,3,3,-1,-2,-14,-14,-8,-8,-8,-20,2,-4,-4,-7,-8,-8,-25,0,0,3,0,0,1,-18,-21,-22,-19,-19,-2,-22
2022/4/2 18:00,79,16,15,7,-1,77,82,63,48,16,12,26,8,7,18,7,5,3,2,6,3,3,-1,2,-12,-12,-5,-5,-5,-19,4,-4,-4,-7,-5,-5,-25,1,1,4,0,0,1,-11,-14,-16,-18,-18,-1,-16
2022/4/2 19:00,88,17,17,8,-1,86,89,68,50,18,13,27,8,8,19,8,5,3,2,6,3,3,-1,4,-11,-11,-4,-3,-3,-17,5,-4,-4,-7,-3,-3,-21,1,1,4,0,0,2,-9,-12,-15,-17,-17,-1,-15
2022/4/2 20:00,87,16,16,7,-1,86,88,68,50,17,13,27,8,8,19,8,5,3,2,6,3,3,-1,7,-8,-8,0,1,1,-9,5,-4,-4,-7,1,1,-18,1,1,4,0,0,2,-8,-12,-14,-17,-17,-1,-14
2022/4/2 21:00,84,15,14,5,-1,85,87,67,49,18,12,26,8,7,18,7,5,3,2,5,3,3,-1,9,-5,-5,2,3,3,-5,4,-4,-4,-7,3,3,-19,1,1,4,0,0,1,-9,-12,-14,-17,-17,-1,-14
2022/4/2 22:00,79,13,13,4,-1,80,82,64,47,16,12,24,8,7,17,7,5,3,2,5,2,2,-1,3,-10,-10,-3,-3,-3,-14,4,-5,-5,-7,-3,-3,-25,1,1,4,0,0,1,-9,-12,-15,-18,-18,-1,-15
2022/4/2 23:00,74,12,11,3,-1,75,77,60,45,15,11,24,7,7,15,7,5,3,1,5,2,2,-1,2,-11,-11,-4,-4,-4,-15,4,-5,-5,-8,-4,-4,-23,1,1,4,0,0,1,-10,-13,-15,-18,-18,-1,-15
2022/4/3 0:00,73,13,12,4,-1,75,76,59,43,16,11,24,7,7,15,7,4,3,1,5,2,2,-1,4,-8,-8,-1,-2,-2,-12,4,-4,-4,-6,-2,-2,-19,1,1,4,0,0,2,-8,-12,-15,-17,-17,-1,-15
2022/4/3 1:00,70,12,12,4,-1,73,72,55,41,15,10,22,7,6,14,6,4,3,1,5,2,2,-1,2,-10,-10,-4,-4,-4,-17,4,-3,-3,-6,-4,-4,-18,1,1,4,0,0,2,-6,-9,-12,-15,-15,-1,-12
2022/4/3 2:00,71,11,11,3,-1,80,74,57,42,15,10,22,7,6,14,7,4,3,2,5,2,2,-1,4,-9,-9,-2,-2,-2,-14,4,-3,-3,-6,-2,-2,-20,1,1,4,0,0,2,-2,-5,-8,-11,-11,-1,-8
2022/4/3 3:00,74,12,13,4,-1,84,75,57,42,15,11,22,7,6,15,7,5,3,2,5,2,2,-1,3,-9,-9,-2,-3,-3,-16,4,-3,-3,-6,-3,-3,-18,1,1,4,0,0,2,2,-2,-4,-7,-7,-1,-4
2022/4/3 4:00,76,12,14,5,-1,85,76,59,42,17,11,23,7,6,15,7,5,3,2,5,2,2,-1,4,-9,-9,-2,-2,-2,-18,4,-3,-3,-6,-2,-2,-14,1,1,5,0,0,2,3,-2,-5,-7,-7,-1,-5
2022/4/3 5:00,75,12,13,4,-1,86,76,59,42,17,11,23,7,6,15,7,5,3,2,5,2,2,-1,6,-7,-7,0,0,0,-15,4,-1,-1,-4,0,0,-11,1,1,5,0,0,2,3,-2,-5,-7,-7,-1,-5
2022/4/3 6:00,73,10,11,2,-1,87,75,59,43,16,11,22,7,6,15,7,4,3,2,5,2,2,-1,8,-4,-4,3,3,3,-7,4,-2,-2,-5,3,3,-11,1,1,4,0,0,2,3,-2,-4,-6,-6,-1,-4
2022/4/3 7:00,69,12,11,3,-1,80,73,57,41,16,11,22,7,6,15,6,4,2,1,4,2,2,-1,7,-5,-5,3,2,2,-5,3,-2,-2,-5,2,2,-13,1,1,4,0,0,2,2,-1,-4,-4,-4,-1,-4
2022/4/3 8:00,63,15,12,7,-2,61,65,50,38,13,11,21,7,6,15,4,3,2,1,2,1,1,-1,2,-6,-6,0,-2,-2,-5,0,-2,-2,-4,-2,-2,-13,0,0,2,0,0,2,-3,-4,-5,-1,-1,-2,-5
2022/4/3 9:00,60,20,15,12,-3,45,62,47,35,12,11,22,8,7,16,2,2,1,1,0,1,1,-1,-2,-7,-7,-2,-5,-5,-6,-1,-2,-2,-5,-5,-5,-14,0,0,2,0,0,1,-8,-9,-9,-2,-2,-3,-9
2022/4/3 10:00,57,21,13,10,-2,43,64,49,36,13,11,23,8,7,16,1,2,0,0,0,1,1,-1,-4,-9,-9,-4,-8,-8,-8,-1,-4,-4,-6,-8,-8,-18,0,0,1,0,0,1,-13,-13,-13,-2,-2,-2,-13
2022/4/3 11:00,53,21,11,9,-3,39,63,48,36,12,11,23,8,7,16,1,1,0,0,0,1,1,-1,-6,-9,-9,-5,-9,-9,-9,-1,-3,-3,-5,-9,-9,-19,0,0,0,0,0,1,-16,-16,-16,-2,-2,-3,-16
2022/4/3 12:00,51,19,10,8,-3,40,62,48,37,10,11,23,7,7,16,1,1,0,0,0,1,1,-1,-1,-5,-5,-5,-3,-3,-10,-1,-2,-2,-5,-3,-3,-18,0,0,0,-1,-1,1,-16,-16,-16,-2,-2,-3,-16
2022/4/3 13:00,51,19,9,7,-3,41,63,49,37,12,11,23,8,7,16,1,2,0,0,0,1,1,-1,1,-3,-3,-4,-1,-1,-8,-2,-2,-2,-5,-1,-1,-17,0,0,0,-1,-1,1,-16,-16,-16,-2,-2,-3,-16
2022/4/3 14:00,51,18,9,7,-3,40,62,47,37,11,11,22,8,7,16,1,1,0,0,0,1,1,-1,2,-1,-1,-2,1,1,-6,-2,-2,-2,-4,1,1,-14,0,0,0,-1,-1,1,-16,-16,-16,-2,-2,-3,-16
2022/4/3 15:00,53,19,11,8,-3,43,62,48,36,12,11,22,7,7,16,1,2,0,0,0,1,1,-1,3,-2,-2,-2,1,1,-5,-1,-3,-3,-5,1,1,-12,0,0,0,-1,-1,1,-12,-12,-12,-1,-1,-3,-12
2022/4/3 16:00,58,18,13,9,-2,53,64,49,37,12,11,22,7,7,15,2,2,1,0,1,1,1,-1,5,-1,-1,-1,4,4,-5,-1,-2,-2,-5,4,4,-9,1,1,1,0,0,1,-6,-7,-7,0,0,-2,-7
2022/4/3 17:00,65,15,11,5,-2,75,72,56,42,14,11,23,7,7,16,4,3,2,1,3,1,1,-1,11,2,2,2,9,9,-4,2,0,0,-2,9,9,-6,1,1,2,0,0,1,1,-1,-3,2,2,-2,-3
2022/4/3 18:00,76,15,15,8,-1,87,76,59,44,15,11,24,8,7,17,6,4,3,2,4,2,2,-1,16,4,4,6,13,13,-4,4,2,2,0,13,13,2,1,1,4,0,0,1,9,6,4,3,3,-1,4
2022/4/3 19:00,85,16,18,9,-1,96,83,64,47,17,12,25,8,7,18,7,5,3,2,5,2,2,-1,20,7,7,9,18,18,-3,4,7,7,4,18,18,7,2,2,4,0,0,2,12,8,6,4,4,-1,6
2022/4/3 20:00,86,17,18,10,-1,96,83,63,47,16,12,25,8,7,18,7,5,3,2,5,2,2,-1,20,7,7,9,17,17,-4,4,7,7,4,17,17,10,2,2,4,0,0,2,12,9,6,4,4,-1,6
2022/4/3 21:00,83,16,18,9,-1,94,81,62,45,17,12,24,8,7,18,7,5,3,2,4,2,2,-1,19,7,7,8,17,17,-5,4,7,7,4,17,17,10,2,2,4,0,0,2,11,8,6,4,4,-1,6
2022/4/3 22:00,80,16,17,9,-1,90,77,59,43,16,11,23,8,7,16,7,4,3,2,4,1,1,-1,17,6,6,7,15,15,-7,4,6,6,4,15,15,9,2,2,4,0,0,1,11,8,6,3,3,-1,6
2022/4/3 23:00,74,14,16,8,-1,84,71,55,41,14,11,22,7,6,15,6,4,3,1,4,1,1,-1,14,3,3,6,11,11,-7,4,6,6,4,11,11,8,2,2,4,0,0,1,11,8,5,3,3,-1,5
2022/4/4 0:00,75,16,18,10,-1,82,70,53,38,15,10,22,7,6,14,6,4,3,2,4,1,1,-1,10,-1,-1,7,6,6,-8,4,7,7,4,6,6,10,2,2,4,0,0,2,12,9,6,3,3,-1,6
2022/4/4 1:00,72,15,16,8,-1,83,69,52,37,15,10,21,7,6,14,6,4,3,1,4,2,2,-1,10,-1,-1,7,7,7,-7,4,7,7,4,7,7,9,2,2,4,0,0,2,12,9,6,3,3,-1,6
2022/4/4 2:00,73,14,16,7,-1,86,70,53,38,15,10,21,7,6,14,6,4,3,2,4,2,2,-1,11,-1,-1,7,7,7,-9,4,7,7,4,7,7,9,2,2,4,0,0,2,13,9,6,3,3,-1,6
2022/4/4 3:00,75,13,16,7,-1,89,72,55,40,15,10,22,7,6,15,7,4,3,2,4,2,2,-1,12,0,0,8,8,8,-8,4,8,8,5,8,8,10,2,2,5,0,0,2,13,10,7,4,4,-1,7
2022/4/4 4:00,76,13,16,7,-1,90,73,55,40,15,11,22,7,6,15,7,4,3,2,4,2,2,-1,13,0,0,8,9,9,-9,4,8,8,5,9,9,10,2,2,5,0,0,2,14,10,7,4,4,-1,7
2022/4/4 5:00,78,13,17,8,-1,91,74,56,40,16,11,23,7,6,16,7,5,3,2,4,2,2,-1,13,1,1,9,9,9,-8,4,8,8,5,9,9,10,2,2,5,0,0,2,14,10,7,4,4,-1,7
2022/4/4 6:00,79,14,17,8,-1,91,75,58,41,16,11,23,8,7,16,7,5,3,2,4,2,2,-1,11,-1,-1,7,8,8,-10,4,7,7,4,8,8,10,2,2,5,0,0,2,13,9,6,4,4,-1,6
2022/4/4 7:00,76,16,17,8,-1,84,75,57,42,15,12,24,8,7,16,6,4,3,2,4,2,2,-1,9,-2,-2,5,5,5,-11,3,7,7,4,5,5,10,2,2,5,0,0,2,9,6,4,3,3,-1,4
2022/4/4 8:00,71,19,15,9,-2,71,74,56,41,15,12,25,8,7,17,4,4,2,1,2,1,1,-1,4,-5,-5,1,0,0,-13,1,6,6,4,0,0,8,2,2,3,0,0,2,1,-1,-2,2,2,-2,-2
2022/4/4 9:00,70,25,16,10,-2,68,78,59,42,17,14,28,9,8,17,3,3,1,1,1,1,1,-1,3,-5,-5,1,-1,-1,-12,0,6,6,3,-1,-1,8,2,2,2,0,0,1,-3,-4,-5,1,1,-2,-5
2022/4/4 10:00,68,28,15,9,-2,62,78,58,43,16,15,30,9,9,17,2,2,1,1,0,2,2,-1,3,-5,-5,1,-1,-1,-11,0,6,6,3,-1,-1,7,2,2,2,0,0,1,-8,-9,-10,1,1,-2,-10
2022/4/4 11:00,68,30,19,14,-3,51,73,54,40,15,15,30,9,9,17,2,2,1,1,0,1,1,-1,3,-4,-4,2,-1,-1,-9,-1,6,6,3,-1,-1,7,2,2,2,0,0,1,-10,-11,-12,1,1,-3,-12
2022/4/4 12:00,66,29,17,13,-3,52,73,54,40,14,15,30,9,9,16,2,2,1,1,0,1,1,-1,2,-5,-5,1,-1,-1,-6,-1,2,2,-1,-1,-1,5,2,2,1,0,0,1,-10,-11,-12,2,2,-3,-12
2022/4/4 13:00,61,25,13,9,-3,52,71,53,40,13,13,28,8,7,16,2,2,1,1,0,1,1,-1,1,-5,-5,1,-2,-2,-4,-1,-1,-1,-3,-2,-2,4,1,1,1,0,0,1,-11,-11,-12,1,1,-3,-12
2022/4/4 14:00,62,24,10,5,-3,62,76,57,42,15,14,29,9,9,16,2,3,1,1,0,2,2,-1,3,-4,-4,2,0,0,-4,-1,1,1,-2,0,0,6,2,2,2,0,0,1,-10,-10,-12,1,1,-3,-12
2022/4/4 15:00,64,24,12,7,-3,63,77,58,42,15,14,29,9,8,15,3,3,1,1,1,2,2,-1,4,-4,-4,2,1,1,-4,-1,0,0,-2,1,1,7,2,2,2,0,0,1,-8,-9,-10,1,1,-3,-10
2022/4/4 16:00,68,23,14,7,-2,72,78,59,43,16,13,28,8,8,15,4,4,2,1,2,2,2,-1,8,-2,-2,5,4,4,-4,0,4,4,2,4,4,6,2,2,2,-1,-1,1,-3,-4,-6,1,1,-2,-6
2022/4/4 17:00,74,20,15,7,-1,85,82,61,46,15,14,28,9,8,16,6,5,3,1,4,2,2,-1,13,-1,-1,8,8,8,-3,2,6,6,3,8,8,8,2,2,3,-1,-1,1,3,1,-2,3,3,-1,-2
2022/4/4 18:00,81,19,17,8,-1,95,83,63,48,15,13,28,8,8,17,7,5,3,2,5,3,3,-1,15,1,1,9,10,10,-3,4,5,5,3,10,10,10,2,2,4,0,0,2,11,8,5,3,3,-1,5
2022/4/4 19:00,89,19,19,10,-1,101,88,67,50,18,13,29,8,8,18,8,5,4,2,6,3,3,-1,16,1,1,9,11,11,-5,5,7,7,4,11,11,11,2,2,5,0,0,2,13,9,6,4,4,-1,6
2022/4/4 20:00,88,18,19,9,-1,100,87,66,50,17,13,28,8,7,18,8,5,4,2,5,2,2,-1,15,1,1,9,10,10,-7,5,7,8,5,10,10,11,2,2,5,0,0,2,12,9,7,4,4,-1,7
2022/4/4 21:00,85,18,19,10,-1,94,82,63,46,17,12,26,8,7,17,7,5,3,2,5,2,2,-1,13,-1,-1,7,8,8,-9,5,7,7,4,8,8,10,2,2,4,0,0,2,12,9,6,4,4,-1,6
2022/4/4 22:00,80,17,18,9,-1,89,78,59,43,16,12,25,7,7,16,7,5,3,2,5,2,2,-1,9,-4,-4,4,4,4,-13,5,6,6,3,4,4,10,2,2,4,0,0,1,11,8,6,3,3,-1,6
2022/4/4 23:00,75,16,17,9,-1,83,72,55,40,15,11,24,7,6,14,7,4,3,2,5,2,2,-1,9,-3,-3,4,4,4,-12,5,5,5,3,4,4,9,2,2,4,0,0,1,11,8,6,3,3,-1,6
2022/4/5 0:00,73,15,16,8,-1,83,70,54,39,14,10,23,6,6,13,7,4,3,2,4,2,2,-1,11,-2,-2,6,7,7,-10,5,7,7,4,7,7,10,2,2,5,0,0,2,12,9,6,3,3,-1,6
2022/4/5 1:00,70,14,16,8,-1,80,67,51,37,13,10,22,6,6,13,6,4,3,2,4,2,2,-1,10,-2,-2,5,6,6,-11,5,6,6,3,6,6,9,2,2,4,0,0,2,12,9,6,3,3,-1,6
2022/4/5 2:00,71,14,16,7,-1,84,69,52,38,14,10,22,6,6,13,7,4,3,2,5,2,2,-1,12,-1,-1,7,8,8,-9,5,7,7,4,8,8,9,2,2,4,0,0,2,13,9,6,3,3,-1,6
2022/4/5 3:00,74,14,16,7,-1,87,71,54,40,14,10,22,6,6,14,7,5,3,2,5,2,2,-1,13,0,0,8,9,9,-9,5,7,8,4,9,9,10,2,2,4,0,0,2,13,10,7,4,4,-1,7
2022/4/5 4:00,76,15,17,8,-1,89,73,56,39,17,10,23,7,6,14,7,5,3,2,5,2,2,-1,14,1,1,9,10,10,-8,5,8,8,4,10,10,10,2,2,5,0,0,2,14,10,7,4,4,-1,7
2022/4/5 5:00,76,14,17,7,-1,90,73,56,40,16,11,23,7,6,15,7,5,3,2,5,2,2,-1,13,0,0,8,9,9,-8,5,7,7,4,9,9,10,2,2,5,0,0,2,14,9,7,4,4,-1,7
2022/4/5 6:00,77,14,17,8,-1,90,74,57,40,17,11,23,7,6,15,7,5,3,2,5,2,2,-1,12,0,0,8,8,8,-9,5,7,7,4,8,8,10,2,2,5,0,0,2,13,9,6,4,4,-1,6
2022/4/5 7:00,75,16,17,9,-1,83,74,57,40,17,11,24,7,7,15,6,5,3,2,4,2,2,-1,10,-2,-2,5,5,5,-12,5,6,6,3,5,5,10,2,2,4,0,0,2,9,6,4,3,3,-1,4
2022/4/5 8:00,70,20,15,8,-2,73,74,57,39,17,12,25,8,7,16,5,4,2,1,3,2,2,-1,6,-4,-4,3,2,2,-14,4,5,5,2,2,2,8,2,2,3,0,0,2,1,-1,-2,2,2,-2,-2
2022/4/5 9:00,66,23,12,7,-2,71,78,60,43,17,14,28,9,8,16,3,3,1,1,1,2,2,-1,7,-2,-2,5,4,4,-9,3,5,5,2,4,4,8,2,2,2,0,0,1,-3,-4,-6,1,1,-2,-6
2022/4/5 10:00,66,27,15,9,-2,65,77,58,41,17,14,29,9,9,16,2,3,1,1,0,2,2,-1,9,1,1,8,7,7,0,0,6,6,3,7,7,7,1,1,2,0,0,1,-5,-6,-7,1,1,-2,-7
2022/4/5 11:00,65,29,18,12,-3,54,73,54,38,16,14,29,9,8,16,2,2,1,1,0,2,2,-1,8,0,0,7,5,5,0,0,6,6,3,5,5,0,1,1,2,0,0,1,-8,-8,-9,1,1,-3,-9
2022/4/5 12:00,62,27,15,10,-3,56,73,54,40,14,14,29,9,9,15,2,2,1,1,0,2,2,-1,6,-2,-2,5,3,3,0,0,2,2,-1,3,3,-11,0,0,2,0,0,1,-8,-9,-10,1,1,-3,-10
2022/4/5 13:00,59,25,12,9,-3,52,71,54,40,14,14,28,9,8,15,2,2,1,1,0,2,2,-1,4,-3,-3,3,1,1,0,-1,-1,-1,-4,1,1,-15,0,0,1,0,0,1,-11,-12,-12,1,1,-3,-12
2022/4/5 14:00,61,26,13,8,-3,56,73,55,41,14,14,29,9,9,15,2,3,1,0,0,1,1,-1,4,-4,-4,3,1,1,0,0,-3,-2,-5,1,1,-15,1,1,1,0,0,1,-10,-11,-12,1,1,-3,-12
2022/4/5 15:00,64,26,15,9,-3,58,73,55,39,16,13,28,8,8,15,2,2,1,0,1,2,2,-1,6,-4,-4,3,2,2,0,0,-1,-1,-4,2,2,-10,1,1,2,0,0,1,-8,-9,-10,1,1,-3,-10
2022/4/5 16:00,68,25,16,10,-2,66,76,56,39,17,13,27,8,7,15,4,3,1,1,2,2,2,-1,10,-1,-1,7,6,6,0,1,4,4,1,6,6,-4,1,1,2,0,0,1,-3,-5,-6,1,1,-2,-6
2022/4/5 17:00,72,21,15,7,-1,83,80,60,44,16,13,27,8,8,16,5,4,2,1,4,2,2,-1,15,0,0,10,10,10,0,3,5,5,2,10,10,1,1,1,3,0,0,1,2,0,-2,2,2,-1,-2
2022/4/5 18:00,80,19,18,9,-1,90,81,61,46,15,13,27,8,8,16,7,5,3,2,5,2,2,-2,14,-1,-1,8,9,9,-6,5,6,6,3,9,9,3,1,1,4,0,0,2,9,6,4,2,2,-1,4
2022/4/5 19:00,87,19,19,10,-1,93,86,65,48,17,13,28,8,8,18,8,5,3,2,5,2,2,-2,12,-4,-4,5,6,6,-13,5,6,6,3,6,6,-1,1,1,5,0,0,2,7,4,1,-2,-2,-1,1
2022/4/5 20:00,88,20,20,12,-1,90,84,64,46,17,13,27,8,7,18,7,5,3,2,5,2,2,-2,9,-6,-6,2,3,3,-15,5,3,3,0,3,3,2,2,2,5,0,0,2,8,4,2,-1,-1,-1,2
2022/4/5 21:00,85,20,21,13,-1,86,78,59,43,16,12,26,8,7,17,7,5,3,2,4,1,1,-2,8,-7,-7,1,2,2,-18,5,4,4,1,2,2,3,1,1,4,0,0,2,11,8,6,3,3,-1,6
2022/4/5 22:00,80,18,20,12,-1,82,74,55,41,15,11,24,7,7,15,7,5,3,2,4,1,1,-2,6,-8,-8,0,0,0,-20,5,5,5,2,0,0,3,1,1,4,0,0,2,11,8,5,3,3,-1,5
2022/4/5 23:00,73,16,18,10,-1,79,70,53,38,14,11,23,7,6,14,6,4,3,1,4,1,1,-2,5,-7,-7,0,-1,-1,-20,5,5,5,3,-1,-1,1,1,1,3,0,0,1,10,7,5,3,3,-1,5
2022/4/6 0:00,71,16,16,9,-1,74,69,53,37,16,11,23,6,6,13,6,4,3,1,4,1,1,-2,5,-7,-7,0,-1,-1,-21,5,5,5,2,-1,-1,0,1,1,4,0,0,2,5,2,-1,-3,-3,-1,-1
2022/4/6 1:00,67,13,13,6,-1,65,67,51,37,14,10,21,6,6,12,6,4,3,1,4,1,1,-2,5,-8,-8,0,-1,-1,-20,5,4,4,1,-1,-1,2,1,1,4,0,0,2,-5,-8,-11,-13,-13,-1,-11
2022/4/6 2:00,66,11,11,3,-1,66,69,52,40,13,10,21,6,6,13,6,4,3,1,4,1,1,-2,8,-5,-5,3,3,3,-17,5,7,7,4,3,3,3,1,1,4,0,0,2,-9,-12,-14,-18,-18,-1,-14
2022/4/6 3:00,69,12,12,4,-1,69,70,54,40,13,10,22,7,6,13,6,4,3,2,4,2,2,-2,8,-5,-5,3,3,3,-14,5,3,3,0,3,3,3,1,1,4,0,0,2,-7,-10,-13,-16,-16,-1,-13
2022/4/6 4:00,72,13,14,6,-1,74,71,54,39,16,10,22,7,6,14,7,5,3,2,4,2,2,-2,5,-9,-9,-1,-1,-1,-15,5,-3,-3,-6,-1,-1,-5,1,1,4,0,0,2,-2,-5,-8,-10,-10,-1,-8
2022/4/6 5:00,69,10,10,2,-1,80,73,57,42,15,10,22,7,6,14,7,4,3,2,5,2,2,-2,6,-7,-7,1,1,1,-10,5,-4,-4,-7,1,1,-23,1,1,4,0,0,2,-2,-5,-8,-10,-10,-1,-8
2022/4/6 6:00,69,9,9,0,-1,77,75,58,43,15,10,22,7,6,14,7,5,3,2,5,2,2,-2,6,-7,-7,1,1,1,-10,5,-5,-5,-8,1,1,-23,0,0,4,0,0,2,-7,-10,-13,-16,-16,-1,-13
2022/4/6 7:00,70,9,8,-1,-1,80,79,62,46,16,11,23,7,7,15,7,5,3,2,5,2,2,-1,8,-5,-5,3,3,3,-9,5,-2,-2,-5,3,3,-25,1,1,5,0,0,2,-10,-13,-15,-18,-18,-1,-15
2022/4/6 8:00,75,13,12,3,-1,77,81,63,46,17,12,25,8,7,16,7,5,3,2,5,2,2,-1,7,-8,-8,0,0,0,-14,6,-3,-3,-6,0,0,-27,1,1,5,0,0,2,-10,-13,-15,-18,-18,-1,-15
2022/4/6 9:00,85,20,18,8,-1,79,86,66,47,19,14,28,9,8,17,7,5,3,2,6,2,2,-2,13,-3,-3,5,7,7,-7,6,0,0,-4,7,7,-6,1,1,5,0,0,2,-8,-12,-15,-17,-17,-1,-15
2022/4/6 10:00,90,23,20,10,-1,80,91,69,48,21,15,30,9,9,18,7,5,3,2,5,2,2,-1,13,-3,-3,6,7,7,0,3,-1,-1,-4,7,7,4,2,2,4,0,0,2,-9,-12,-15,-18,-18,-1,-15
2022/4/6 11:00,82,22,16,8,-2,71,88,67,48,19,14,30,9,9,17,7,5,3,2,3,2,2,-2,11,-2,-2,7,6,6,0,5,-1,-1,-4,6,6,-5,1,1,4,0,0,1,-13,-15,-17,-14,-14,-2,-17
2022/4/6 12:00,75,21,12,4,-2,63,85,65,48,17,14,29,9,9,17,4,4,2,1,4,2,2,-2,10,-4,-4,4,4,4,0,1,-3,-3,-6,4,4,-11,1,1,3,0,0,1,-22,-24,-26,-18,-18,-2,-26
2022/4/6 13:00,72,20,11,5,-2,57,84,64,47,17,13,28,8,7,17,5,4,3,2,2,2,2,-2,5,-6,-6,2,0,0,0,0,-3,-3,-5,0,0,-17,0,0,2,0,0,1,-25,-26,-28,-20,-20,-2,-28
2022/4/6 14:00,68,22,11,6,-3,51,82,62,46,17,14,29,9,9,16,5,4,2,1,1,2,2,-2,4,-6,-6,2,-1,-1,0,-1,-3,-3,-6,-1,-1,-15,1,1,2,0,0,1,-26,-27,-28,-22,-22,-3,-28
2022/4/6 15:00,63,22,10,5,-3,45,80,61,43,18,13,28,8,8,16,4,3,2,1,0,1,1,-2,5,-4,-4,3,1,1,0,-1,-1,-1,-4,1,1,-16,1,1,2,0,0,1,-32,-32,-34,-27,-27,-3,-34
2022/4/6 16:00,66,23,12,6,-2,48,80,60,43,18,13,28,8,8,15,3,3,1,1,1,1,1,-2,8,-3,-3,6,4,4,0,0,2,2,-1,4,4,-11,1,1,2,0,0,1,-28,-30,-31,-25,-25,-2,-31
2022/4/6 17:00,71,18,10,2,-2,71,85,65,48,17,13,28,8,8,16,5,4,2,1,3,2,2,-2,13,-1,-1,8,8,8,0,3,3,3,1,8,8,-13,1,1,3,0,0,1,-18,-21,-23,-19,-19,-2,-23
2022/4/6 18:00,77,15,9,1,-1,83,88,68,52,16,13,28,8,8,17,7,5,3,2,5,2,2,-2,11,-4,-4,5,6,6,-7,5,2,2,-1,6,6,-12,1,1,4,0,0,2,-13,-16,-19,-21,-21,-1,-19
2022/4/6 19:00,86,15,12,2,-1,89,94,72,54,19,13,29,8,8,18,8,5,3,2,5,2,2,-2,11,-5,-5,4,5,5,-11,5,2,2,-1,5,5,-11,1,1,4,0,0,2,-13,-16,-19,-22,-22,-1,-19
2022/4/6 20:00,85,14,12,2,-1,88,93,71,54,18,13,28,8,7,18,7,5,3,2,5,2,2,-2,7,-8,-8,0,0,0,-19,5,2,2,-1,0,0,-17,1,1,5,0,0,2,-13,-16,-19,-22,-22,-1,-19
2022/4/6 21:00,82,14,12,2,-1,82,88,68,51,18,12,27,8,7,17,7,5,3,2,4,2,2,-2,6,-9,-9,-1,-1,-1,-20,5,1,1,-1,-1,-1,-13,1,1,4,0,0,1,-13,-17,-19,-22,-22,-1,-19
2022/4/6 22:00,77,13,11,2,-1,79,83,64,48,16,12,25,7,7,16,7,5,3,2,4,2,2,-2,5,-9,-9,-1,-2,-2,-19,5,1,1,-1,-2,-2,-15,1,1,4,0,0,1,-11,-14,-17,-19,-19,-1,-17
2022/4/6 23:00,72,12,10,2,-1,75,78,61,45,16,11,24,7,6,14,6,4,3,1,4,1,1,-2,5,-7,-7,0,0,0,-15,5,2,2,-1,0,0,-16,1,1,4,0,0,1,-10,-13,-15,-18,-18,-1,-15
2022/4/7 0:00,72,14,13,5,-1,71,75,58,42,16,11,24,7,6,14,6,4,3,1,4,1,1,-2,7,-6,-6,2,2,2,-14,5,3,3,0,2,2,-8,1,1,4,0,0,2,-9,-12,-15,-17,-17,-1,-15
2022/4/7 1:00,69,13,11,3,-1,73,73,56,40,16,10,22,6,6,13,6,4,3,1,4,1,1,-2,8,-5,-5,3,3,3,-13,5,3,3,1,3,3,-3,1,1,4,0,0,2,-6,-9,-12,-15,-15,-1,-12
2022/4/7 2:00,71,12,12,3,-1,75,74,56,42,15,10,22,7,6,14,7,4,3,2,4,1,1,-2,9,-4,-4,4,4,4,-12,5,5,5,2,4,4,2,1,1,4,0,0,2,-5,-9,-12,-14,-14,-1,-12
2022/4/7 3:00,73,12,13,3,-1,79,75,58,43,15,11,23,7,6,14,7,4,3,2,4,1,1,-2,12,-1,-1,7,7,7,-8,5,5,5,2,7,7,6,2,2,4,0,0,2,-3,-6,-9,-12,-12,-1,-9
2022/4/7 4:00,76,14,16,6,-1,87,76,58,40,17,11,23,7,6,14,7,4,3,2,4,1,1,-2,15,2,2,11,11,11,-5,5,7,7,4,11,11,9,2,2,4,0,0,2,8,3,1,-2,-2,-1,1
2022/4/7 5:00,77,14,17,7,-1,92,75,57,40,17,11,23,7,6,14,7,4,3,2,4,2,2,-2,15,2,2,11,12,12,-4,5,8,8,5,12,12,10,2,2,5,0,0,2,13,9,7,4,4,-1,7
2022/4/7 6:00,77,14,16,7,-1,93,76,59,41,17,11,24,7,6,14,7,5,3,2,4,2,2,-2,15,2,2,11,11,11,-4,5,8,8,5,11,11,10,2,2,5,0,0,2,13,9,6,4,4,-1,6