�P�ʁF[MW],,,,,,
�ݔ�No.,10,13,30,33,50,53
�d��[kV],66,66,66,66,66,66
�ݔ���,�H�����ےn����,�����ےn����,�H�y�k�n����,�y�k�k���n����,�y�k�n����,���А�
���d�[,�H�ϓd��,�����ەϓd��,�H�ϓd��,�y�k�ϓd��,�y�k�ϓd��,�V�Վ��ϓd��
��d�[,���Е���,���Е���,���Е���,�k���ϓd��,�V�Վ��ϓd��,���Е���
2022/4/1 0:00,44,22,91,32,36,3
2022/4/1 1:00,41,20,86,31,34,3
2022/4/1 2:00,40,20,85,30,34,2
2022/4/1 3:00,40,20,87,31,36,2
2022/4/1 4:00,42,20,89,31,37,2
2022/4/1 5:00,44,22,91,31,38,2
2022/4/1 6:00,43,22,90,30,36,2
2022/4/1 7:00,44,22,97,34,38,3
2022/4/1 8:00,45,24,98,36,38,3
2022/4/1 9:00,48,26,107,40,40,4
2022/4/1 10:00,51,28,109,42,40,4
2022/4/1 11:00,50,27,105,42,39,3
2022/4/1 12:00,49,26,104,42,38,3
2022/4/1 13:00,48,26,101,42,37,3
2022/4/1 14:00,48,26,104,42,38,3
2022/4/1 15:00,48,26,104,42,38,3
2022/4/1 16:00,49,26,106,42,38,3
2022/4/1 17:00,49,26,107,42,39,4
2022/4/1 18:00,51,26,112,42,42,3
2022/4/1 19:00,53,28,114,40,44,3
2022/4/1 20:00,53,27,114,42,44,3
2022/4/1 21:00,51,26,109,38,42,3
2022/4/1 22:00,48,24,102,34,40,3
2022/4/1 23:00,44,22,94,32,38,3
2022/4/2 0:00,44,22,93,34,36,3
2022/4/2 1:00,42,20,87,32,35,2
2022/4/2 2:00,41,20,87,30,35,2
2022/4/2 3:00,42,20,90,32,36,2
2022/4/2 4:00,44,22,92,32,37,2
2022/4/2 5:00,44,22,93,32,38,2
2022/4/2 6:00,42,20,89,30,36,2
2022/4/2 7:00,40,20,86,29,34,3
2022/4/2 8:00,39,20,86,30,34,3
2022/4/2 9:00,42,22,91,32,36,3
2022/4/2 10:00,44,23,91,32,36,3
2022/4/2 11:00,44,24,90,34,34,3
2022/4/2 12:00,43,22,89,34,34,3
2022/4/2 13:00,43,22,87,32,34,3
2022/4/2 14:00,41,22,86,32,32,3
2022/4/2 15:00,41,22,84,32,32,3
2022/4/2 16:00,41,22,85,32,32,3
2022/4/2 17:00,41,21,86,32,33,3
2022/4/2 18:00,43,22,91,32,36,3
2022/4/2 19:00,47,24,96,32,40,3
2022/4/2 20:00,47,24,100,34,39,3
2022/4/2 21:00,46,24,97,33,38,3
2022/4/2 22:00,44,22,91,31,37,3
2022/4/2 23:00,41,20,88,30,35,3
2022/4/3 0:00,41,20,87,32,34,3
2022/4/3 1:00,40,19,81,30,32,2
2022/4/3 2:00,38,18,81,30,32,2
2022/4/3 3:00,38,18,83,30,34,2
2022/4/3 4:00,40,18,85,30,35,2
2022/4/3 5:00,40,20,86,30,35,2
2022/4/3 6:00,38,18,81,28,33,2
2022/4/3 7:00,36,18,79,27,31,3
2022/4/3 8:00,35,18,76,26,31,3
2022/4/3 9:00,37,19,80,28,32,3
2022/4/3 10:00,39,20,81,29,32,3
2022/4/3 11:00,39,20,81,30,32,3
2022/4/3 12:00,39,20,81,30,31,3
2022/4/3 13:00,40,20,81,30,32,3
2022/4/3 14:00,39,20,80,30,31,3
2022/4/3 15:00,38,20,79,30,31,3
2022/4/3 16:00,38,20,81,30,31,3
2022/4/3 17:00,39,20,82,30,32,3
2022/4/3 18:00,41,21,86,30,35,3
2022/4/3 19:00,45,22,94,30,38,3
2022/4/3 20:00,46,24,96,33,38,3
2022/4/3 21:00,45,22,94,32,37,3
2022/4/3 22:00,43,22,89,30,36,3
2022/4/3 23:00,39,20,84,28,34,3
2022/4/4 0:00,40,20,83,30,32,3
2022/4/4 1:00,38,18,79,30,32,2
2022/4/4 2:00,36,18,79,29,32,2
2022/4/4 3:00,38,18,82,30,33,2
2022/4/4 4:00,40,18,84,30,35,2
2022/4/4 5:00,40,20,86,30,36,2
2022/4/4 6:00,40,20,84,29,35,2
2022/4/4 7:00,40,20,88,30,35,2
2022/4/4 8:00,42,22,89,32,34,3
2022/4/4 9:00,43,22,94,38,34,3
2022/4/4 10:00,45,24,95,40,34,3
2022/4/4 11:00,44,24,93,40,33,3
2022/4/4 12:00,43,24,92,39,32,3
2022/4/4 13:00,43,24,90,38,32,3
2022/4/4 14:00,42,23,90,38,32,3
2022/4/4 15:00,42,23,90,38,32,3
2022/4/4 16:00,42,22,90,38,32,3
2022/4/4 17:00,42,22,91,38,32,4
2022/4/4 18:00,43,23,94,36,35,4
2022/4/4 19:00,47,24,97,36,38,3
2022/4/4 20:00,47,24,100,37,38,3
2022/4/4 21:00,46,24,95,34,36,3
2022/4/4 22:00,43,22,90,32,35,3
2022/4/4 23:00,40,20,83,30,33,3
2022/4/5 0:00,40,20,82,30,32,3
2022/4/5 1:00,38,18,78,30,30,2
2022/4/5 2:00,36,18,77,28,30,2
2022/4/5 3:00,38,18,80,30,32,2
2022/4/5 4:00,40,20,82,30,33,2
2022/4/5 5:00,40,20,83,30,34,2
2022/4/5 6:00,40,20,81,28,33,2
2022/4/5 7:00,40,20,83,28,33,3
2022/4/5 8:00,40,22,87,32,34,3
2022/4/5 9:00,42,22,91,36,33,3
2022/4/5 10:00,44,24,90,38,32,3
2022/4/5 11:00,43,24,91,38,32,3
2022/4/5 12:00,43,24,89,38,31,3
2022/4/5 13:00,42,23,87,38,31,3
2022/4/5 14:00,42,22,87,38,31,3
2022/4/5 15:00,41,22,87,38,30,3
2022/4/5 16:00,41,22,88,38,31,3
2022/4/5 17:00,42,22,89,37,32,4
2022/4/5 18:00,43,24,92,36,34,4
2022/4/5 19:00,47,24,96,36,38,4
2022/4/5 20:00,47,24,98,36,38,3
2022/4/5 21:00,46,24,94,34,36,3
2022/4/5 22:00,43,22,88,31,35,3
2022/4/5 23:00,39,20,82,30,33,3
2022/4/6 0:00,40,20,81,30,31,3
2022/4/6 1:00,37,18,75,28,30,2
2022/4/6 2:00,36,18,76,28,30,2
2022/4/6 3:00,38,18,79,30,32,2
2022/4/6 4:00,40,20,80,30,33,2
2022/4/6 5:00,40,20,81,28,33,2
2022/4/6 6:00,39,20,79,28,32,2
2022/4/6 7:00,40,20,83,28,34,3
2022/4/6 8:00,42,22,89,32,35,3
2022/4/6 9:00,46,24,99,38,37,3
2022/4/6 10:00,49,26,106,42,39,4
2022/4/6 11:00,49,26,106,42,40,4
2022/4/6 12:00,49,26,105,42,40,4
2022/4/6 13:00,47,26,101,40,37,4
2022/4/6 14:00,46,24,98,40,36,3
2022/4/6 15:00,46,24,96,40,34,3
2022/4/6 16:00,45,24,96,40,34,3
2022/4/6 17:00,45,24,97,40,35,4
2022/4/6 18:00,47,24,100,38,38,4
2022/4/6 19:00,49,26,104,38,41,4
2022/4/6 20:00,50,26,106,38,41,3
2022/4/6 21:00,49,25,100,36,39,3
2022/4/6 22:00,45,23,94,32,38,3
2022/4/6 23:00,41,22,88,30,35,3
2022/4/7 0:00,42,20,86,32,34,3
2022/4/7 1:00,39,20,81,30,32,2
2022/4/7 2:00,38,18,80,30,32,2
2022/4/7 3:00,39,20,83,30,34,2
2022/4/7 4:00,40,20,85,30,35,2
2022/4/7 5:00,41,20,87,30,35,2
2022/4/7 6:00,40,20,84,28,34,2
2022/4/7 7:00,40,20,87,30,35,3
2022/4/7 8:00,41,22,90,32,36,3
2022/4/7 9:00,44,24,95,38,35,4
2022/4/7 10:00,45,24,96,40,35,3
2022/4/7 11:00,45,24,95,40,34,3
2022/4/7 12:00,45,24,93,38,34,3
2022/4/7 13:00,45,24,93,40,33,3
2022/4/7 14:00,44,24,93,40,34,3
2022/4/7 15:00,43,24,93,38,33,3
2022/4/7 16:00,44,24,94,39,34,3
2022/4/7 17:00,45,24,97,40,35,3
2022/4/7 18:00,47,25,100,38,38,3
2022/4/7 19:00,49,26,102,36,41,3
2022/4/7 20:00,50,26,104,38,40,3
2022/4/7 21:00,48,24,100,36,39,3
2022/4/7 22:00,45,22,94,32,37,3
2022/4/7 23:00,41,22,88,30,34,3
2022/4/8 0:00,42,21,88,32,34,3
2022/4/8 1:00,40,20,81,30,32,2
2022/4/8 2:00,4,-14,81,30,32,2
2022/4/8 3:00,0,-20,85,32,34,2
2022/4/8 4:00,0,-20,86,32,35,2
2022/4/8 5:00,2,-20,87,30,36,2
2022/4/8 6:00,41,20,84,30,34,2
2022/4/8 7:00,41,20,88,30,36,3
2022/4/8 8:00,42,22,92,34,36,3
2022/4/8 9:00,45,24,100,38,38,4
2022/4/8 10:00,47,26,101,40,36,3
2022/4/8 11:00,47,26,98,40,35,3
2022/4/8 12:00,47,26,99,40,36,3
2022/4/8 13:00,46,24,98,40,36,3
2022/4/8 14:00,45,24,96,40,34,3
2022/4/8 15:00,44,24,95,40,34,3
2022/4/8 16:00,44,24,94,40,33,3
2022/4/8 17:00,45,24,97,40,34,3
2022/4/8 18:00,46,24,98,38,37,4
2022/4/8 19:00,48,25,102,36,40,3
2022/4/8 20:00,49,26,103,38,40,3
2022/4/8 21:00,47,24,97,36,38,3
2022/4/8 22:00,44,22,91,32,36,3
2022/4/8 23:00,41,20,85,30,33,3
2022/4/9 0:00,40,20,84,32,32,3
2022/4/9 1:00,38,20,78,30,30,2
2022/4/9 2:00,37,18,77,30,30,2
2022/4/9 3:00,38,18,81,30,32,2
2022/4/9 4:00,40,20,83,30,34,2
2022/4/9 5:00,40,20,84,30,34,2
2022/4/9 6:00,38,19,78,28,32,2
2022/4/9 7:00,36,18,77,28,30,2
2022/4/9 8:00,36,18,79,28,30,3
2022/4/9 9:00,39,20,82,30,32,3
2022/4/9 10:00,40,22,83,31,32,3
2022/4/9 11:00,41,22,83,32,31,3
2022/4/9 12:00,40,22,82,32,31,3
2022/4/9 13:00,40,22,81,32,30,3
2022/4/9 14:00,39,20,81,32,30,3
2022/4/9 15:00,39,20,80,31,30,3
2022/4/9 16:00,39,20,81,31,30,3
2022/4/9 17:00,40,20,82,31,32,3
2022/4/9 18:00,43,22,89,32,36,3
2022/4/9 19:00,45,23,93,31,38,3
2022/4/9 20:00,45,23,94,34,37,3
2022/4/9 21:00,44,22,91,32,36,3
2022/4/9 22:00,41,20,86,30,34,3
2022/4/9 23:00,38,20,82,28,32,3
2022/4/10 0:00,38,18,81,30,32,3
2022/4/10 1:00,36,18,75,28,30,2
2022/4/10 2:00,34,17,74,28,30,2
2022/4/10 3:00,36,18,77,29,30,2
2022/4/10 4:00,38,18,79,29,32,2
2022/4/10 5:00,38,18,80,28,32,2
2022/4/10 6:00,36,18,75,26,30,2
2022/4/10 7:00,34,16,72,26,29,2
2022/4/10 8:00,34,18,74,26,30,3
2022/4/10 9:00,37,19,79,28,32,3
2022/4/10 10:00,38,20,80,28,31,3
2022/4/10 11:00,38,20,78,29,30,3
2022/4/10 12:00,37,20,77,28,30,3
2022/4/10 13:00,38,20,78,28,30,3
2022/4/10 14:00,38,20,78,29,30,3
2022/4/10 15:00,38,20,79,29,30,3
2022/4/10 16:00,39,20,80,30,31,3
2022/4/10 17:00,39,20,83,30,32,3
2022/4/10 18:00,41,21,86,30,34,3
2022/4/10 19:00,44,22,92,30,38,3
2022/4/10 20:00,45,22,93,32,37,3
2022/4/10 21:00,43,22,89,30,36,3
2022/4/10 22:00,41,20,84,28,34,3
2022/4/10 23:00,37,19,80,28,32,3
2022/4/11 0:00,38,18,78,30,30,3
2022/4/11 1:00,36,18,75,28,30,2
2022/4/11 2:00,34,16,74,28,30,2
2022/4/11 3:00,36,18,77,28,31,2
2022/4/11 4:00,38,18,79,28,32,2
2022/4/11 5:00,38,18,80,28,33,2
2022/4/11 6:00,38,18,78,28,32,2
2022/4/11 7:00,38,18,81,28,32,3
2022/4/11 8:00,40,20,85,32,32,3
2022/4/11 9:00,41,22,89,36,32,3
2022/4/11 10:00,42,23,90,38,32,3
2022/4/11 11:00,42,23,89,38,30,3
2022/4/11 12:00,41,22,87,38,30,3
2022/4/11 13:00,41,22,87,37,30,3
2022/4/11 14:00,40,22,85,36,30,3
2022/4/11 15:00,40,22,86,36,30,3
2022/4/11 16:00,40,22,87,36,30,3
2022/4/11 17:00,41,22,88,36,32,3
2022/4/11 18:00,42,22,91,36,34,3
2022/4/11 19:00,45,24,94,34,37,3
2022/4/11 20:00,45,24,96,36,37,3
2022/4/11 21:00,44,22,90,34,35,3
2022/4/11 22:00,41,20,84,30,33,3
2022/4/11 23:00,37,20,78,28,30,3
2022/4/12 0:00,37,18,76,30,29,3
2022/4/12 1:00,35,18,72,28,28,2
2022/4/12 2:00,34,16,71,28,28,2
2022/4/12 3:00,36,18,74,28,30,2
2022/4/12 4:00,36,18,76,28,30,2
2022/4/12 5:00,38,18,77,28,31,2
2022/4/12 6:00,36,18,75,26,30,2
2022/4/12 7:00,36,18,76,28,30,2
2022/4/12 8:00,37,20,80,30,30,3
2022/4/12 9:00,39,22,85,34,31,3
2022/4/12 10:00,41,22,87,36,30,3
2022/4/12 11:00,41,22,85,36,30,3
2022/4/12 12:00,41,22,84,36,29,3
2022/4/12 13:00,39,22,84,36,30,3
2022/4/12 14:00,40,22,85,36,30,3
2022/4/12 15:00,40,22,86,36,30,3
2022/4/12 16:00,41,22,87,36,31,3
2022/4/12 17:00,42,22,89,36,32,3
2022/4/12 18:00,44,24,94,36,36,3
2022/4/12 19:00,45,24,96,34,38,3
2022/4/12 20:00,45,24,97,36,37,3
2022/4/12 21:00,44,22,91,32,35,3
2022/4/12 22:00,41,20,85,30,34,3
2022/4/12 23:00,37,20,79,28,31,3
2022/4/13 0:00,38,18,77,30,30,3
2022/4/13 1:00,35,18,73,28,28,3
2022/4/13 2:00,34,18,73,28,29,2
2022/4/13 3:00,36,18,76,28,30,2
2022/4/13 4:00,37,18,77,28,31,2
2022/4/13 5:00,38,18,78,28,32,2
2022/4/13 6:00,37,18,76,26,30,2
2022/4/13 7:00,38,18,79,28,31,2
2022/4/13 8:00,40,20,85,31,33,3
2022/4/13 9:00,42,22,92,36,34,3
2022/4/13 10:00,44,24,95,38,34,3
2022/4/13 11:00,45,24,95,39,34,3
2022/4/13 12:00,45,24,95,40,34,3
2022/4/13 13:00,45,24,95,40,34,3
2022/4/13 14:00,45,24,96,40,34,3
2022/4/13 15:00,45,24,96,40,34,3
2022/4/13 16:00,45,24,96,40,34,3
2022/4/13 17:00,45,24,98,40,36,3
2022/4/13 18:00,47,24,101,39,38,3
2022/4/13 19:00,49,26,102,37,40,3
2022/4/13 20:00,49,26,104,38,40,3
2022/4/13 21:00,47,24,99,34,38,3
2022/4/13 22:00,44,22,92,32,36,3
2022/4/13 23:00,40,20,84,30,34,3
2022/4/14 0:00,40,20,83,30,32,3
2022/4/14 1:00,37,18,78,29,30,2
2022/4/14 2:00,36,18,77,28,30,2
2022/4/14 3:00,37,18,80,30,32,2
2022/4/14 4:00,39,19,81,30,33,2
2022/4/14 5:00,40,20,82,28,34,2
2022/4/14 6:00,38,18,79,28,32,2
2022/4/14 7:00,38,20,83,28,33,2
2022/4/14 8:00,40,21,87,32,34,3
2022/4/14 9:00,41,22,90,36,33,3
2022/4/14 10:00,43,24,92,38,33,3
2022/4/14 11:00,43,24,92,38,32,3
2022/4/14 12:00,43,24,90,38,32,3
2022/4/14 13:00,42,23,90,38,32,3
2022/4/14 14:00,42,22,88,38,31,3
2022/4/14 15:00,42,23,88,38,31,3
2022/4/14 16:00,42,24,89,38,31,3
2022/4/14 17:00,43,24,90,38,32,3
2022/4/14 18:00,44,24,94,38,35,3
2022/4/14 19:00,47,25,99,36,38,3
2022/4/14 20:00,48,26,102,38,39,3
2022/4/14 21:00,47,24,97,34,38,3
2022/4/14 22:00,44,22,91,32,36,3
2022/4/14 23:00,41,21,83,30,33,3
2022/4/15 0:00,40,20,81,30,32,3
2022/4/15 1:00,38,20,77,28,30,2
2022/4/15 2:00,36,18,76,28,30,2
2022/4/15 3:00,38,19,79,30,31,2
2022/4/15 4:00,40,20,80,30,33,2
2022/4/15 5:00,40,20,82,28,34,2
2022/4/15 6:00,39,20,79,28,32,2
2022/4/15 7:00,40,20,83,28,33,3
2022/4/15 8:00,42,22,90,32,34,3
2022/4/15 9:00,43,24,94,37,35,3
2022/4/15 10:00,45,24,95,38,35,3
2022/4/15 11:00,45,24,93,38,34,3
2022/4/15 12:00,44,24,91,38,32,3
2022/4/15 13:00,43,24,90,38,32,3
2022/4/15 14:00,42,24,88,38,31,3
2022/4/15 15:00,42,23,89,38,31,3
2022/4/15 16:00,42,23,90,38,31,3
2022/4/15 17:00,43,24,91,38,32,3
2022/4/15 18:00,43,24,93,36,34,3
2022/4/15 19:00,47,24,97,36,38,3
2022/4/15 20:00,47,24,100,38,38,3
2022/4/15 21:00,46,24,95,34,36,3
2022/4/15 22:00,43,22,89,31,36,3
2022/4/15 23:00,39,20,83,29,33,3
2022/4/16 0:00,40,20,81,30,31,3
2022/4/16 1:00,37,18,76,28,30,2
2022/4/16 2:00,36,18,74,28,30,2
2022/4/16 3:00,36,18,77,28,31,2
2022/4/16 4:00,38,19,79,28,32,2
2022/4/16 5:00,38,20,80,28,32,2
2022/4/16 6:00,37,18,76,26,30,2
2022/4/16 7:00,36,18,74,26,29,2
2022/4/16 8:00,36,18,74,26,29,3
2022/4/16 9:00,37,20,78,30,30,3
2022/4/16 10:00,39,21,80,30,30,3
2022/4/16 11:00,39,22,80,30,30,3
2022/4/16 12:00,39,22,79,30,30,3
2022/4/16 13:00,39,22,79,30,30,3
2022/4/16 14:00,38,20,78,30,28,3
2022/4/16 15:00,38,20,78,30,29,3
2022/4/16 16:00,38,20,78,30,29,3
2022/4/16 17:00,38,20,80,30,30,3
2022/4/16 18:00,40,22,83,30,32,3
2022/4/16 19:00,43,22,89,30,36,3
2022/4/16 20:00,45,23,92,32,36,3
2022/4/16 21:00,43,22,89,32,35,3
2022/4/16 22:00,41,20,84,28,34,3
2022/4/16 23:00,37,20,80,28,32,3
2022/4/17 0:00,38,18,79,30,30,3
2022/4/17 1:00,36,18,74,28,30,2
2022/4/17 2:00,35,17,74,28,29,2
2022/4/17 3:00,36,18,77,28,30,2
2022/4/17 4:00,37,18,78,28,32,2
2022/4/17 5:00,38,18,78,28,32,2
2022/4/17 6:00,36,18,73,26,29,2
2022/4/17 7:00,33,16,71,26,28,2
2022/4/17 8:00,34,18,73,26,28,3
2022/4/17 9:00,35,18,75,27,30,3
2022/4/17 10:00,38,20,78,28,30,3
2022/4/17 11:00,38,20,79,28,31,3
2022/4/17 12:00,38,20,78,28,30,3
2022/4/17 13:00,38,20,79,28,30,3
2022/4/17 14:00,38,20,79,28,30,3
2022/4/17 15:00,38,20,79,28,30,3
2022/4/17 16:00,38,20,78,28,30,3
2022/4/17 17:00,38,20,79,28,30,3
2022/4/17 18:00,39,20,83,28,32,3
2022/4/17 19:00,43,22,89,29,36,3
2022/4/17 20:00,44,22,92,32,36,3
2022/4/17 21:00,43,22,88,30,35,3
2022/4/17 22:00,40,20,84,28,34,3
2022/4/17 23:00,37,19,78,28,31,3
2022/4/18 0:00,37,18,78,30,30,3
2022/4/18 1:00,34,18,73,28,28,2
2022/4/18 2:00,34,16,73,28,28,2
2022/4/18 3:00,36,18,76,28,30,2
2022/4/18 4:00,36,18,77,28,31,2
2022/4/18 5:00,38,18,79,28,32,2
2022/4/18 6:00,37,18,77,26,31,2
2022/4/18 7:00,38,18,80,28,32,2
2022/4/18 8:00,40,20,84,30,32,3
2022/4/18 9:00,41,22,89,36,32,3
2022/4/18 10:00,43,24,90,38,32,3
2022/4/18 11:00,44,24,92,38,33,3
2022/4/18 12:00,45,24,93,38,33,3
2022/4/18 13:00,43,24,90,38,32,3
2022/4/18 14:00,43,24,90,38,32,3
2022/4/18 15:00,44,24,93,38,33,3
2022/4/18 16:00,45,24,95,40,34,3
2022/4/18 17:00,46,24,98,40,35,3
2022/4/18 18:00,47,24,99,38,38,3
2022/4/18 19:00,48,26,100,36,40,3
2022/4/18 20:00,48,26,101,38,39,3
2022/4/18 21:00,46,24,96,34,38,3
2022/4/18 22:00,43,22,91,32,37,4
2022/4/18 23:00,39,20,84,30,34,4
2022/4/19 0:00,38,20,81,30,31,3
2022/4/19 1:00,36,18,75,28,29,2
2022/4/19 2:00,35,18,74,28,29,2
2022/4/19 3:00,36,18,77,28,30,2
2022/4/19 4:00,38,19,79,28,32,2
2022/4/19 5:00,39,20,80,28,32,2
2022/4/19 6:00,38,19,78,27,31,2
2022/4/19 7:00,38,20,80,28,32,2
2022/4/19 8:00,40,21,84,31,32,3
2022/4/19 9:00,41,22,88,36,32,3
2022/4/19 10:00,43,24,89,38,31,3
2022/4/19 11:00,42,24,87,38,30,3
2022/4/19 12:00,42,24,87,38,30,3
2022/4/19 13:00,41,23,85,38,30,3
2022/4/19 14:00,41,23,85,38,29,3
2022/4/19 15:00,41,22,85,38,29,3
2022/4/19 16:00,41,22,86,38,30,3
2022/4/19 17:00,42,22,87,37,30,3
2022/4/19 18:00,42,23,90,36,32,3
2022/4/19 19:00,45,24,94,34,36,3
2022/4/19 20:00,47,24,97,36,37,3
2022/4/19 21:00,45,24,92,34,36,3
2022/4/19 22:00,42,22,86,30,34,3
2022/4/19 23:00,39,20,80,28,31,3
2022/4/20 0:00,38,20,78,30,30,3
2022/4/20 1:00,36,18,74,28,28,2
2022/4/20 2:00,35,18,73,28,28,2
2022/4/20 3:00,36,18,76,28,30,2
2022/4/20 4:00,38,18,77,28,31,1
2022/4/20 5:00,38,19,78,28,31,1
2022/4/20 6:00,38,18,76,28,30,1
2022/4/20 7:00,38,18,78,28,30,2
2022/4/20 8:00,39,20,82,30,30,3
2022/4/20 9:00,40,22,86,34,31,3
2022/4/20 10:00,42,23,88,36,30,3
2022/4/20 11:00,42,23,87,38,30,3
2022/4/20 12:00,41,23,86,38,29,3
2022/4/20 13:00,41,22,85,37,29,3
2022/4/20 14:00,40,23,84,36,29,3
2022/4/20 15:00,40,22,84,36,29,3
2022/4/20 16:00,40,22,84,36,29,3
2022/4/20 17:00,41,22,86,36,30,3
2022/4/20 18:00,42,22,89,36,33,3
2022/4/20 19:00,45,24,92,34,36,3
2022/4/20 20:00,46,24,95,36,36,3
2022/4/20 21:00,45,24,91,32,35,3
2022/4/20 22:00,41,22,85,30,33,3
2022/4/20 23:00,38,20,79,28,30,3
2022/4/21 0:00,38,19,76,30,29,3
2022/4/21 1:00,35,18,72,28,28,2
2022/4/21 2:00,34,17,71,26,28,2
2022/4/21 3:00,34,18,74,28,28,1
2022/4/21 4:00,36,18,76,28,30,1
2022/4/21 5:00,36,18,76,28,30,1
2022/4/21 6:00,36,18,73,26,29,1
2022/4/21 7:00,36,18,75,26,30,2
2022/4/21 8:00,37,19,79,30,30,3
2022/4/21 9:00,37,20,83,34,29,3
2022/4/21 10:00,39,22,84,36,29,3
2022/4/21 11:00,39,22,83,36,28,3
2022/4/21 12:00,39,22,83,36,28,3
2022/4/21 13:00,39,22,81,36,28,3
2022/4/21 14:00,39,22,82,36,28,3
2022/4/21 15:00,39,22,82,36,28,3
2022/4/21 16:00,39,22,83,36,28,3
2022/4/21 17:00,39,22,85,36,29,3
2022/4/21 18:00,40,22,86,34,31,3
2022/4/21 19:00,43,22,89,34,34,3
2022/4/21 20:00,44,22,92,34,35,3
2022/4/21 21:00,42,22,85,32,33,3
2022/4/21 22:00,39,20,81,30,32,3
2022/4/21 23:00,37,18,75,28,29,3
2022/4/22 0:00,36,18,74,28,28,3
2022/4/22 1:00,34,18,69,26,26,2
2022/4/22 2:00,33,16,68,26,26,2
2022/4/22 3:00,34,18,71,26,28,1
2022/4/22 4:00,36,18,73,28,28,1
2022/4/22 5:00,36,18,72,26,28,1
2022/4/22 6:00,34,18,69,26,27,1
2022/4/22 7:00,35,18,72,26,28,2
2022/4/22 8:00,37,20,78,30,30,3
2022/4/22 9:00,39,22,83,34,30,3
2022/4/22 10:00,41,22,84,35,30,3
2022/4/22 11:00,41,22,86,36,30,3
2022/4/22 12:00,41,22,85,36,30,3
2022/4/22 13:00,40,22,84,36,29,3
2022/4/22 14:00,40,22,84,36,29,3
2022/4/22 15:00,39,22,82,36,28,3
2022/4/22 16:00,39,22,83,36,28,3
2022/4/22 17:00,40,22,84,36,29,3
2022/4/22 18:00,41,22,86,34,32,3
2022/4/22 19:00,43,24,89,34,34,3
2022/4/22 20:00,44,23,90,34,34,3
2022/4/22 21:00,42,22,86,32,33,3
2022/4/22 22:00,41,20,81,28,32,3
2022/4/22 23:00,37,20,75,26,30,3
2022/4/23 0:00,37,18,72,28,28,3
2022/4/23 1:00,35,18,68,26,26,2
2022/4/23 2:00,34,16,67,25,26,2
2022/4/23 3:00,36,18,70,26,28,2
2022/4/23 4:00,36,18,71,26,28,1
2022/4/23 5:00,36,18,72,26,28,1
2022/4/23 6:00,34,16,67,24,26,2
2022/4/23 7:00,32,16,65,24,25,2
2022/4/23 8:00,31,18,66,26,25,3
2022/4/23 9:00,34,18,71,28,26,3
2022/4/23 10:00,36,20,73,28,28,3
2022/4/23 11:00,37,20,75,28,28,4
2022/4/23 12:00,38,20,77,30,28,3
2022/4/23 13:00,38,20,77,30,29,3
2022/4/23 14:00,38,20,78,30,30,3
2022/4/23 15:00,38,20,76,30,28,3
2022/4/23 16:00,37,20,75,30,28,3
2022/4/23 17:00,37,20,76,30,28,3
2022/4/23 18:00,39,20,79,29,30,3
2022/4/23 19:00,41,22,84,30,33,3
2022/4/23 20:00,43,22,88,31,34,3
2022/4/23 21:00,41,22,84,30,33,3
2022/4/23 22:00,39,20,80,28,32,3
2022/4/23 23:00,36,18,76,26,30,3
2022/4/24 0:00,36,18,74,28,28,3
2022/4/24 1:00,34,16,70,26,27,2
2022/4/24 2:00,32,16,68,26,27,2
2022/4/24 3:00,34,16,73,28,28,2
2022/4/24 4:00,36,18,74,28,30,2
2022/4/24 5:00,36,17,72,26,29,1
2022/4/24 6:00,34,16,67,24,26,1
2022/4/24 7:00,31,16,65,24,25,2
2022/4/24 8:00,32,16,67,24,26,2
2022/4/24 9:00,34,18,71,26,28,3
2022/4/24 10:00,35,18,74,26,28,3
2022/4/24 11:00,36,20,72,28,28,3
2022/4/24 12:00,36,19,72,28,27,3
2022/4/24 13:00,36,20,73,28,28,3
2022/4/24 14:00,36,19,72,28,27,3
2022/4/24 15:00,35,18,72,27,27,3
2022/4/24 16:00,35,18,72,28,27,3
2022/4/24 17:00,36,19,74,28,28,3
2022/4/24 18:00,38,20,78,28,31,3
2022/4/24 19:00,41,22,84,28,34,3
2022/4/24 20:00,43,22,88,30,35,3
2022/4/24 21:00,41,21,84,28,34,3
2022/4/24 22:00,39,20,80,28,32,3
2022/4/24 23:00,35,18,74,26,30,3
2022/4/25 0:00,34,18,72,28,28,3
2022/4/25 1:00,32,16,69,26,26,2
2022/4/25 2:00,32,16,68,26,26,2
2022/4/25 3:00,34,16,71,27,28,1
2022/4/25 4:00,35,17,74,28,30,1
2022/4/25 5:00,36,18,74,26,30,1
2022/4/25 6:00,34,16,70,26,28,2
2022/4/25 7:00,34,18,73,26,28,2
2022/4/25 8:00,35,19,76,29,28,3
2022/4/25 9:00,37,20,82,34,29,3
2022/4/25 10:00,39,22,83,36,29,3
2022/4/25 11:00,39,22,83,36,28,3
2022/4/25 12:00,39,22,82,36,28,3
2022/4/25 13:00,39,22,81,36,28,3
2022/4/25 14:00,39,22,81,36,28,3
2022/4/25 15:00,39,22,81,36,28,3
2022/4/25 16:00,39,22,82,36,28,3
2022/4/25 17:00,40,22,85,36,29,3
2022/4/25 18:00,41,22,86,34,31,3
2022/4/25 19:00,43,23,88,34,34,3
2022/4/25 20:00,44,24,92,34,35,3
2022/4/25 21:00,43,22,86,32,33,3
2022/4/25 22:00,39,20,81,30,31,3
2022/4/25 23:00,37,18,75,27,29,3
2022/4/26 0:00,36,18,72,28,27,3
2022/4/26 1:00,34,17,67,26,26,2
2022/4/26 2:00,32,16,67,26,26,2
2022/4/26 3:00,34,18,70,26,27,2
2022/4/26 4:00,36,18,72,27,28,1
2022/4/26 5:00,36,18,72,26,28,2
2022/4/26 6:00,34,18,69,24,26,1
2022/4/26 7:00,34,18,71,26,27,2
2022/4/26 8:00,37,20,76,29,28,3
2022/4/26 9:00,38,20,82,34,29,3
2022/4/26 10:00,41,22,84,36,30,3
2022/4/26 11:00,41,22,84,36,29,3
2022/4/26 12:00,41,22,84,36,29,3
2022/4/26 13:00,40,22,84,36,29,3
2022/4/26 14:00,41,22,84,36,29,3
2022/4/26 15:00,40,22,84,36,29,3
2022/4/26 16:00,40,22,84,36,28,3
2022/4/26 17:00,41,22,85,36,29,3
2022/4/26 18:00,41,22,86,34,31,3
2022/4/26 19:00,43,23,88,34,34,3
2022/4/26 20:00,45,24,92,34,35,3
2022/4/26 21:00,43,22,86,32,33,3
2022/4/26 22:00,40,20,81,30,32,3
2022/4/26 23:00,37,19,75,28,29,3
2022/4/27 0:00,36,18,72,28,27,3
2022/4/27 1:00,34,18,68,26,26,2
2022/4/27 2:00,32,16,68,26,26,2
2022/4/27 3:00,34,18,71,28,27,2
2022/4/27 4:00,36,18,72,28,28,2
2022/4/27 5:00,36,18,72,26,29,2
2022/4/27 6:00,34,18,69,24,27,2
2022/4/27 7:00,35,18,71,26,28,2
2022/4/27 8:00,38,20,76,28,28,3
2022/4/27 9:00,37,20,80,34,28,3
2022/4/27 10:00,40,22,83,36,28,3
2022/4/27 11:00,40,22,83,36,28,3
2022/4/27 12:00,40,22,81,36,28,3
2022/4/27 13:00,39,22,81,36,28,3
2022/4/27 14:00,39,22,81,36,28,3
2022/4/27 15:00,39,22,81,36,28,3
2022/4/27 16:00,39,22,82,36,28,3
2022/4/27 17:00,40,22,85,36,29,3
2022/4/27 18:00,41,22,86,35,31,3
2022/4/27 19:00,43,23,88,34,34,3
2022/4/27 20:00,45,24,92,35,35,3
2022/4/27 21:00,43,22,87,32,34,3
2022/4/27 22:00,40,20,82,30,32,3
2022/4/27 23:00,37,20,76,28,30,3
2022/4/28 0:00,36,18,73,28,28,3
2022/4/28 1:00,34,18,69,26,26,2
2022/4/28 2:00,32,16,67,26,26,2
2022/4/28 3:00,34,18,71,26,28,2
2022/4/28 4:00,36,18,73,27,29,2
2022/4/28 5:00,36,18,72,26,29,2
2022/4/28 6:00,34,18,69,25,28,2
2022/4/28 7:00,34,18,72,26,28,2
2022/4/28 8:00,35,19,76,28,28,3
2022/4/28 9:00,37,20,80,34,28,3
2022/4/28 10:00,39,22,81,34,28,3
2022/4/28 11:00,40,22,81,35,28,3
2022/4/28 12:00,40,22,82,36,28,3
2022/4/28 13:00,40,22,82,36,28,3
2022/4/28 14:00,39,22,81,36,28,3
2022/4/28 15:00,39,22,82,36,28,3
2022/4/28 16:00,40,22,83,36,28,3
2022/4/28 17:00,40,22,84,36,29,3
2022/4/28 18:00,41,22,86,34,32,3
2022/4/28 19:00,43,23,89,34,34,3
2022/4/28 20:00,44,24,92,34,35,3
2022/4/28 21:00,43,22,86,32,33,3
2022/4/28 22:00,40,20,82,30,32,3
2022/4/28 23:00,37,20,76,28,30,3
2022/4/29 0:00,36,18,74,28,28,3
2022/4/29 1:00,34,18,69,26,26,2
2022/4/29 2:00,32,16,67,26,26,2
2022/4/29 3:00,34,18,71,26,28,2
2022/4/29 4:00,36,18,73,26,30,2
2022/4/29 5:00,36,18,74,26,30,2
2022/4/29 6:00,34,18,69,25,27,2
2022/4/29 7:00,32,16,68,24,26,2
2022/4/29 8:00,33,18,68,26,26,3
2022/4/29 9:00,35,18,72,26,28,3
2022/4/29 10:00,36,20,73,28,28,3
2022/4/29 11:00,37,20,74,28,28,3
2022/4/29 12:00,37,20,75,28,28,3
2022/4/29 13:00,37,20,74,28,28,3
2022/4/29 14:00,36,20,73,28,27,3
2022/4/29 15:00,36,20,73,28,27,3
2022/4/29 16:00,37,20,74,28,28,3
2022/4/29 17:00,37,20,76,28,28,3
2022/4/29 18:00,39,20,80,28,31,3
2022/4/29 19:00,41,22,84,28,34,3
2022/4/29 20:00,43,22,87,30,34,3
2022/4/29 21:00,41,22,85,29,33,3
2022/4/29 22:00,39,20,80,28,32,3
2022/4/29 23:00,37,19,75,26,30,3
2022/4/30 0:00,36,18,73,28,28,3
2022/4/30 1:00,34,18,69,26,26,2
2022/4/30 2:00,32,16,68,26,26,2
2022/4/30 3:00,34,17,71,26,28,2
2022/4/30 4:00,36,18,73,26,30,2
2022/4/30 5:00,36,18,73,26,30,2
2022/4/30 6:00,34,16,71,28,27,2
2022/4/30 7:00,32,16,78,36,26,2
2022/4/30 8:00,32,16,82,38,26,3
2022/4/30 9:00,34,18,87,42,27,3
2022/4/30 10:00,35,19,73,28,28,3
2022/4/30 11:00,36,20,73,28,28,3
2022/4/30 12:00,36,20,72,28,27,3
2022/4/30 13:00,36,20,72,28,26,3
2022/4/30 14:00,35,18,70,28,26,3