�P�ʁF[MW],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
���d��No.,2,4,5,6,7,8,9,10,11,12,21,22,23,24,25,26,27,28,29,30,31,33,34,35,36,37,38,39,40,51,52,54,56,57,58,60,61,62,63,64,65,66,67,71,73,74,75,76,78,79,80,82,83,84,85,86,89,91,101,102,103,104,105,106,107,109,110,113,115,120
�d��[kV],275,275,275,275,275,275,275,275,275,275,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,275,275,187,187,187,187,187,187,187,187,187,187,187,187,275,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187,187
���d����,�����k����,����������,������,��u����,��u����,���Ɋ���,�����슲��,�쑁����,�ϓ����^��,����������,�c��k��,�H��,���D�y��,����������,����������,����������,����������,�����,�����M��,�o�t����,�_�U����,����������,�Ϗ��q�Η͐�,�E����,�Ǖ���,���А�,���А�,��D�y����,�k�]�ʐ�,���슲��,�k�l����,�m����,����,���ي���,���ي���,���ي���,���k����,������,���񊲐�,���񊲐�,���슲��,��슲��,�ވ�]����,�돟����,���А�,��������,��������,��������,���V����,���V����,���V����,������,������,������,�t�ʎx��,�Ó���,��������,�x����,�⏼����,�����X��,��������,���H�k��,���t�ʐ�,���H����,�k������,���А�,���А�,�k������,���А�,�k�{���ѐ� 
����������,�����ʕϓd��������ϓd��,���o�t�J��������ϓd��,���d��������ϓd��,���d������u�����i#115�j,���o�t�J������u�����i#115�j,���d������u�����i#115�j,�쑁���ϓd�������o�t�J��,���d�����쑁���ϓd��,���d�����쑁���ϓd��,�쑁���ϓd���������ʕϓd��,�����ʕϓd�����c��ϓd��,�����ʕϓd�����H�ϓd��,���D�y�ϓd�����H�ϓd��,����ϓd�������D�y�ϓd��,�o�t�J��������ϓd��,�������J�����o�t�J��,�������J���������ϓd��,����ϓd��������ϓd��,����ϓd���������M�ϓd��,�Ϗ��q�ϓd�����o�t�J��,���ɒB�ϓd�����������J��,�Ϗ��q�ϓd���������ϓd��,���Ϗ��q�ϓd�����Ϗ��q�ϓd��,�쑁���ϓd�������Ϗ��q�ϓd��,�쑁���ϓd�����Ǖ��J��,�Ǖ��J�����b��ϓd��,�b��ϓd������D�y�ϓd��,�k�]�ʕϓd������D�y�ϓd��,�����ʕϓd�����k�]�ʕϓd��,�k�l�ϊ��������o�t�J��,���ϓd�����k�l�ϊ���,�m���J�������ϓd��,���ϓd�����k���ѕϓd��,���ي����i#299�j���o�t�J��,�k���ѕϓd�������ي����i#366�j,���ي����i#366�j�����ي����i#299�j,�����ʕϓd�������엒�R�J��,���엒�R�J��������ϓd��,���엒�R�J����������ϓd��,���엒�R�J����������ϓd��,�����ϓd����������ϓd��,���ވ�]�J���������ϓd��,�k�]�ʕϓd�������ވ�]�J��,�쑁���ϓd�����k�V���ϓd��,�k�V���ϓd�����Ǖ��J��,���������i#162�j���k�V���ϓd��,�V���J�������������i#162�j,���d�����V���J��,���d�����V���J��,���V�����i#47�j���V���J��,�␴���J�������V�����i#47�j,�������i#20�j���␴���J��,�������i#3�j���������i#20�j,�����J�����������i#3�j,�t�ʊJ�����������i#20�j,�k�Ó��ϓd�����t�ʊJ��,�␴���J�����쑁���ϓd��,�x�����i#59�j���k�V���ϓd��,�k�V���ϓd�����k�莺�ϓd��,�k�V���ϓd���������X�ϓd��,�k�V���ϓd�����F�~�ʕϓd��,�F�~�ʕϓd���������H�ϓd��,�����H�ϓd�������t�ʕϓd��,�F�~�ʕϓd�������d��,���d���������ʕϓd��,���d�������d��,���d�������d��,���d���������A�ϓd��,�k�V���ϓd�������d��,���ٕϊ������k���ѕϓd��
2020/4/1 0:00,38,184,48,-62,61,-1,320,577,569,321,-9,96,30,156,84,60,61,144,76,37,122,-7,136,-67,260,234,120,119,129,-77,-75,80,75,-11,-11,-11,39,75,-50,6,61,-55,-52,244,-26,69,69,0,0,71,71,58,33,33,25,25,-12,0,60,130,78,143,64,-26,55,14,14,43,66,0
2020/4/1 1:00,98,164,46,-60,29,29,282,587,577,258,-175,105,14,131,11,5,58,132,77,10,61,7,123,59,215,189,74,154,159,-95,-89,86,92,-8,-8,-8,50,81,-43,4,65,-51,-49,270,-28,60,60,0,-1,63,63,49,6,6,43,43,-13,0,61,137,83,145,65,-27,56,14,14,45,72,0
2020/4/1 2:00,147,154,48,-60,0,50,270,589,579,225,-318,116,3,136,-14,-26,56,130,83,10,27,27,160,65,227,193,72,170,197,-112,-111,87,100,-6,-6,-6,61,94,-55,16,60,-42,-40,298,-35,75,75,28,-1,49,49,36,18,18,18,18,-12,19,67,147,104,157,71,-27,61,34,34,54,98,0
2020/4/1 3:00,149,144,46,-58,0,53,286,589,577,234,-314,114,13,140,0,-7,60,131,85,27,53,32,183,5,250,207,82,160,195,-137,-110,87,95,-22,-22,-22,66,100,-57,16,64,-38,-34,306,-43,84,84,26,-1,60,60,44,27,27,17,17,-15,19,70,139,114,160,73,-20,64,47,47,59,120,0
2020/4/1 4:00,149,156,50,-66,0,66,288,589,579,243,-310,122,3,146,-10,-16,87,130,86,25,70,40,191,41,240,199,71,128,179,-137,-125,85,104,-24,-24,-24,80,108,-53,16,69,-24,-21,290,-40,89,89,0,-1,92,92,88,51,51,36,36,0,18,73,142,110,164,74,-23,66,36,36,62,108,0
2020/4/1 5:00,143,161,56,-70,-23,91,300,585,577,252,-309,118,10,154,-7,-15,60,128,87,33,46,41,198,49,249,220,87,115,184,-163,-122,90,101,-30,-30,-30,93,119,-48,14,74,-11,-7,278,-32,114,114,0,15,101,101,113,95,95,18,18,12,18,74,146,112,171,78,-30,66,26,26,64,105,0
2020/4/1 6:00,149,164,56,-70,0,88,302,587,579,249,-312,125,0,158,-13,-23,56,128,85,32,34,47,191,77,244,223,103,139,190,-157,-132,80,103,-28,-28,-28,79,111,-57,18,65,-23,-21,264,-20,90,90,0,-1,92,92,102,87,87,15,15,11,19,67,128,102,167,78,-32,62,24,24,57,90,0
2020/4/1 7:00,156,156,42,-56,29,25,322,577,569,267,-290,123,0,161,11,7,55,139,82,34,61,28,164,60,244,239,124,134,189,-139,-116,81,95,-32,-32,-32,67,95,-62,27,48,-21,-17,228,-6,58,58,0,0,60,60,58,53,53,6,6,0,19,52,100,97,140,67,-48,53,31,31,41,59,0
2020/4/1 8:00,168,170,44,-58,57,-1,354,583,575,294,-290,138,0,172,12,-8,15,160,86,48,9,46,178,83,244,265,151,110,183,-134,-113,89,98,-26,-26,-26,69,85,-74,50,23,7,11,180,20,33,33,0,0,35,35,32,25,25,8,8,0,19,29,78,69,119,51,-45,41,16,16,25,29,0
2020/4/1 9:00,146,201,54,-66,65,0,370,585,577,330,-227,144,0,193,45,0,11,174,95,61,15,47,171,58,261,289,181,89,170,-109,-119,88,104,-27,-27,-27,78,94,-66,45,25,19,24,166,27,34,34,0,0,35,35,35,26,26,9,9,0,19,24,71,69,123,49,-52,28,11,11,29,25,0
2020/4/1 10:00,108,221,58,-74,73,-1,406,619,611,381,-98,140,0,190,61,10,15,184,92,72,29,50,176,54,265,293,194,69,138,-118,-93,88,87,-26,-26,-26,76,90,-61,39,29,18,23,164,26,33,33,0,0,34,34,32,24,24,8,8,0,0,14,45,64,111,49,-38,32,2,2,27,40,0
2020/4/1 11:00,201,150,38,-52,51,0,438,643,631,342,-246,161,-24,159,29,11,0,183,91,75,15,52,159,94,234,249,172,75,131,-236,-113,33,57,-60,-60,-60,72,85,-53,33,32,14,18,180,14,22,22,0,0,23,23,8,24,24,-16,-16,-13,0,37,72,56,107,38,-44,25,1,1,13,20,0
2020/4/1 12:00,204,129,32,-46,45,-1,466,653,643,354,-222,158,-22,149,31,25,5,184,87,88,35,52,167,80,250,251,179,74,120,-287,-104,27,38,-78,-78,-78,70,82,-52,32,33,10,14,204,0,35,35,0,0,37,37,20,36,36,-16,-16,-16,0,55,125,54,117,49,-53,22,8,8,-17,0,0
2020/4/1 13:00,227,121,-8,-6,218,-213,511,695,679,381,-188,164,-30,141,58,19,8,182,87,84,37,54,189,55,259,257,172,76,94,-171,-102,29,49,-50,-50,-50,62,82,-31,3,60,-17,-14,208,0,35,35,26,0,11,11,-13,1,1,-14,-14,-23,0,47,133,62,129,50,-64,15,11,11,-16,0,0
2020/4/1 14:00,209,131,-2,-8,225,-215,531,687,679,408,-140,160,-24,159,82,38,7,184,90,100,44,53,192,30,281,274,195,46,75,-176,-126,32,59,-61,-61,-61,86,88,17,-27,96,-16,-13,212,-8,57,57,25,0,34,34,18,11,11,8,8,-14,18,50,138,75,128,51,-53,35,20,20,-4,26,0
2020/4/1 15:00,237,119,-8,-4,219,-214,533,709,699,390,-214,167,-31,149,56,23,0,180,92,95,33,59,197,49,261,251,167,33,80,-193,-131,35,62,-61,-61,-61,97,91,28,-31,99,-8,-5,224,-12,62,62,25,0,38,38,27,20,20,7,7,-11,18,49,119,91,140,61,-50,47,28,28,10,51,0
2020/4/1 16:00,230,159,2,-16,227,-211,501,741,727,381,-273,161,-22,177,48,0,10,184,95,79,10,67,230,27,284,268,159,59,132,-112,-134,89,109,-29,-29,-29,115,98,37,-27,100,0,5,264,-17,76,76,28,0,51,51,42,31,31,11,11,-8,18,64,116,112,156,69,-50,55,36,36,35,77,0
2020/4/1 17:00,141,215,56,-70,71,-1,360,633,621,330,-265,136,7,207,58,8,42,189,94,57,51,43,206,-12,293,280,147,85,170,-77,-84,165,131,-12,-12,-12,125,99,40,-22,98,0,0,254,-13,90,90,24,-1,68,68,71,30,30,41,41,3,17,67,121,101,167,77,-33,63,30,30,56,82,0
2020/4/1 18:00,135,235,78,-92,0,88,376,633,621,357,-264,146,11,223,43,7,42,194,96,69,48,52,238,12,306,311,172,83,180,-140,-153,87,121,-33,-33,-33,133,101,45,-22,104,4,8,226,0,161,161,59,-1,107,107,167,106,106,61,61,61,17,72,130,108,176,83,-35,67,36,36,70,86,0
2020/4/1 19:00,125,244,86,-100,0,115,372,637,627,363,-263,138,17,232,38,0,38,186,95,69,40,58,243,18,313,324,180,85,198,-151,-159,81,118,-35,-35,-35,142,105,50,-21,105,10,14,220,11,164,164,60,15,93,93,154,110,110,44,44,60,17,73,128,102,170,77,-34,66,33,33,67,85,0
2020/4/1 20:00,128,229,78,-90,0,90,368,639,627,354,-273,132,22,222,40,5,37,180,90,64,42,52,228,2,315,323,182,110,207,-143,-140,84,111,-34,-34,-34,135,102,43,-19,101,0,0,232,7,114,114,0,2,115,115,149,107,107,42,42,35,18,70,117,93,165,75,-32,63,29,29,59,72,0
2020/4/1 21:00,141,194,62,-76,0,62,344,583,575,312,-287,132,12,199,29,0,34,163,84,60,34,52,221,1,288,295,163,118,191,-146,-123,82,101,-31,-31,-31,112,90,29,-16,93,-13,-10,212,8,110,110,0,-1,114,114,150,106,106,45,45,38,11,63,110,83,155,69,-30,60,22,22,54,64,0
2020/4/1 22:00,155,186,50,-66,43,22,328,591,579,282,-302,146,-9,180,1,-29,64,154,75,39,38,58,200,75,240,250,127,133,171,-101,-155,38,105,-12,-12,-12,90,83,17,-17,87,-29,-26,212,10,78,78,0,-1,81,81,99,56,56,43,43,23,11,60,103,74,148,66,-30,56,19,19,45,48,0
2020/4/1 23:00,174,131,36,-50,33,16,352,591,577,276,-280,134,-12,143,2,8,44,147,73,41,56,31,225,20,231,228,110,125,151,-194,-120,31,72,-48,-48,-48,72,74,7,-18,83,-42,-41,218,0,55,55,0,0,57,57,54,52,52,2,2,-3,11,58,114,67,141,66,-28,53,13,13,41,44,0
2020/4/2 0:00,183,136,44,-58,0,67,334,577,571,258,-323,140,-17,134,-31,-30,70,139,74,41,40,62,260,52,227,218,105,129,156,-211,-135,30,77,-45,-45,-45,80,82,8,-19,84,-37,-34,232,-10,87,87,0,-1,90,90,106,106,106,0,0,18,11,60,123,82,156,74,-29,55,16,16,43,65,0
2020/4/2 1:00,180,126,34,-50,0,29,370,625,615,285,-294,137,-20,146,-7,0,42,128,74,43,44,37,235,22,235,216,102,119,152,-226,-122,34,62,-52,-52,-52,86,86,14,-22,90,-32,-30,252,-19,57,57,0,0,60,60,48,27,27,21,21,-11,11,62,122,82,155,74,-28,56,13,13,47,68,0
2020/4/2 2:00,164,161,64,-76,-57,131,288,599,587,240,-382,133,-14,165,-34,-42,72,128,76,25,31,59,247,44,243,210,88,145,196,-187,-105,88,90,-23,-23,-23,99,95,10,-14,87,-25,-23,294,-32,63,63,0,0,65,65,46,26,26,20,20,-17,11,67,144,97,167,80,-31,61,22,22,56,82,0
2020/4/2 3:00,192,130,40,-54,0,62,350,599,585,264,-377,131,-7,152,-18,-8,58,128,81,36,52,39,240,50,248,235,110,128,187,-224,-93,88,83,-50,-50,-50,100,105,-4,-8,86,-20,-17,246,-13,146,146,69,-1,80,80,125,107,107,18,18,45,11,71,147,100,170,78,-29,64,22,22,62,91,0
2020/4/2 4:00,191,141,34,-50,41,5,400,643,633,309,-313,139,-14,159,-12,-27,85,129,84,44,59,63,263,68,250,240,110,88,159,-217,-93,84,70,-31,-31,-31,110,112,0,-11,93,-8,0,242,-11,164,164,51,39,80,80,136,99,99,37,37,57,11,74,149,106,177,82,-32,67,25,25,66,94,0
2020/4/2 5:00,185,164,40,-54,54,-1,402,663,651,324,-312,147,-23,184,-9,-27,77,127,84,47,50,64,265,74,259,247,116,81,165,-187,-120,89,99,-36,-36,-36,116,116,0,-9,96,0,0,252,-12,172,172,51,54,70,70,123,103,103,20,20,53,11,74,152,111,180,82,-30,69,25,25,69,103,0
2020/4/2 6:00,149,184,58,-74,0,66,336,619,609,291,-316,134,-14,194,-7,-31,68,124,82,40,38,63,219,68,255,243,125,114,186,-149,-120,81,98,-21,-21,-21,112,111,3,-11,92,-11,-7,252,-13,129,129,52,7,74,74,106,90,90,17,17,34,11,70,137,104,170,79,-30,67,23,23,66,92,0
2020/4/2 7:00,153,166,46,-60,35,22,356,599,585,300,-301,128,0,205,38,18,28,139,83,60,50,39,198,-23,285,270,150,108,185,-159,-155,31,82,-37,-37,-37,111,105,14,-15,92,-11,-8,246,-15,88,88,0,-1,90,90,97,90,90,7,7,8,11,64,109,90,150,70,-22,68,14,14,64,89,0
2020/4/2 8:00,146,186,48,-62,61,-1,338,587,573,294,-290,129,0,193,49,0,16,163,94,56,12,48,191,-31,286,273,155,120,185,-93,-44,177,115,-6,-6,-6,105,102,9,-14,91,-17,-14,246,-11,66,66,0,0,68,68,60,51,51,9,9,-7,11,60,110,77,135,60,-18,69,10,10,64,78,0
2020/4/2 9:00,117,236,62,-78,77,0,348,631,621,342,-259,116,28,225,77,5,20,180,106,59,28,45,175,-45,330,321,178,118,214,-35,-57,175,127,7,7,7,129,112,27,-17,97,0,0,258,-9,69,69,0,0,71,71,60,53,53,8,8,-9,11,60,114,78,129,58,-10,74,8,8,75,92,0
2020/4/2 10:00,141,204,54,-68,67,0,392,625,617,354,-255,121,24,208,80,27,8,189,102,74,40,41,174,-37,313,322,195,94,188,-127,-87,87,81,-22,-22,-22,132,110,37,-23,103,0,7,224,8,64,64,0,0,66,66,64,54,54,11,11,0,12,47,101,61,108,52,-6,73,3,3,67,72,0
2020/4/2 11:00,101,211,56,-70,69,-1,434,663,655,402,-105,113,31,200,100,56,-17,191,101,81,38,23,152,-24,311,318,202,76,151,-155,-95,44,57,-37,-37,-37,126,113,38,-34,113,-3,0,216,9,58,58,0,0,61,61,56,64,64,-8,-8,-4,0,38,105,48,85,44,4,74,-6,-6,67,69,0
2020/4/2 12:00,173,138,0,-12,219,-206,579,725,713,459,-85,121,24,168,124,67,-47,190,95,121,14,44,187,-81,334,332,230,43,107,-220,-60,26,14,-63,-63,-63,125,114,38,-35,114,7,11,212,0,54,54,0,0,56,56,39,45,45,-7,-7,-17,0,39,118,45,86,38,0,71,-5,-5,63,59,0
2020/4/2 13:00,249,76,-54,38,365,-401,629,729,717,444,-179,130,10,162,154,95,-58,189,92,128,39,31,168,-108,339,325,245,19,101,-184,-44,31,3,-65,-65,-65,131,103,39,-20,95,31,36,218,-14,47,47,0,0,48,48,16,21,21,-5,-5,-31,0,39,122,50,100,43,-1,73,-3,-3,59,62,0
2020/4/2 14:00,195,124,-8,-2,236,-231,575,725,715,441,-130,131,14,172,136,83,-49,194,98,118,35,30,180,-89,339,321,227,40,107,-214,-41,33,11,-64,-64,-64,119,106,39,-35,110,0,0,242,-18,62,62,0,0,64,64,39,20,20,19,19,-23,0,47,132,61,106,46,-4,76,5,5,67,73,0
2020/4/2 15:00,183,146,-2,-10,239,-227,547,723,709,438,-142,130,21,182,127,64,-28,189,100,105,34,35,179,-77,333,322,215,56,121,-160,-47,32,20,-43,-43,-43,122,106,53,-44,118,-7,0,236,-10,61,61,0,0,63,63,44,20,20,24,24,-18,11,47,124,66,111,48,-5,77,6,6,64,76,0
2020/4/2 16:00,123,201,54,-66,65,-1,464,703,691,414,-138,118,25,198,90,35,-38,190,98,88,-1,40,192,-49,330,325,195,78,159,-199,-35,79,45,-36,-36,-36,131,108,54,-39,117,-5,0,242,0,73,73,0,-1,75,75,70,52,52,18,18,-4,15,51,110,87,133,59,-20,78,22,22,67,82,0
2020/4/2 17:00,153,181,46,-62,60,-1,464,717,703,396,-177,133,14,201,89,54,-6,194,96,80,49,24,183,-43,321,306,164,80,149,-223,-27,88,43,-44,-44,-44,118,106,39,-34,115,-16,-13,266,-14,93,93,27,-1,69,69,68,51,51,17,17,0,15,60,114,110,164,75,-34,75,32,32,69,97,0
2020/4/2 18:00,135,211,66,-78,0,60,400,667,659,363,-240,132,31,222,86,46,-4,198,96,70,46,22,183,-40,332,313,169,95,180,-166,-71,87,74,-34,-34,-34,135,113,47,-34,119,-7,0,272,-18,141,141,60,-1,86,86,113,100,100,13,13,28,15,69,136,125,179,83,-36,73,34,34,78,114,0
2020/4/2 19:00,117,231,76,-90,0,80,380,667,659,363,-255,121,41,232,79,40,-13,193,98,65,29,21,180,-41,340,329,172,105,212,-142,-98,78,88,-27,-27,-27,144,118,46,-27,116,0,0,278,-13,133,133,26,15,95,95,116,103,103,13,13,21,15,73,139,117,173,79,-35,73,32,32,78,105,0
2020/4/2 20:00,138,205,64,-78,0,57,402,691,675,360,-267,124,37,220,68,44,-6,184,94,69,41,25,183,-44,332,317,170,123,209,-178,-81,87,78,-43,-43,-43,131,113,35,-25,111,-13,-11,278,-13,87,87,0,40,48,48,38,27,27,11,11,-9,19,68,125,106,163,72,-33,69,26,26,69,94,0
2020/4/2 21:00,150,174,56,-70,0,68,404,679,665,345,-263,126,23,197,50,48,-7,168,87,64,44,15,162,-5,301,297,162,135,196,-233,-114,32,57,-59,-59,-59,114,102,24,-21,104,-24,-22,260,0,72,72,0,39,35,35,28,31,31,-3,-3,-9,19,62,117,95,154,66,-33,66,22,22,64,79,0
2020/4/2 22:00,180,134,38,-52,23,26,396,639,629,306,-293,132,8,175,42,41,-26,159,80,68,16,20,170,-35,283,269,141,131,171,-238,-111,33,63,-67,-67,-67,93,99,11,-24,100,-38,-34,256,-13,41,41,0,0,43,43,15,21,21,-5,-5,-26,19,56,105,88,148,65,-31,63,18,18,56,73,0
2020/4/2 23:00,198,114,30,-44,0,24,404,649,639,294,-307,134,-3,150,15,22,-26,150,76,62,-5,29,191,0,261,244,119,130,163,-267,-78,30,39,-69,-69,-69,89,94,16,-29,100,-42,-40,254,-18,42,42,0,0,44,44,18,21,21,-3,-3,-26,0,55,114,82,142,65,-30,59,14,14,50,64,0
2020/4/3 0:00,185,144,46,-58,0,60,390,675,663,300,-311,146,-20,168,-2,0,7,141,78,51,5,44,217,22,258,230,110,139,173,-236,-111,22,59,-57,-57,-57,82,98,0,-23,94,-47,-43,292,-30,50,50,0,-1,52,52,23,28,28,-5,-5,-29,0,58,135,94,156,73,-34,62,21,21,54,77,0
2020/4/3 1:00,167,131,38,-50,0,32,366,627,617,288,-258,131,-11,143,1,0,-25,134,78,54,-26,44,222,0,262,229,106,133,156,-222,-56,89,64,-50,-50,-50,69,101,-26,-14,88,-51,-49,280,-34,80,80,0,43,40,40,24,29,29,-5,-5,-15,0,59,146,99,159,75,-33,63,22,22,57,84,0
2020/4/3 2:00,140,176,70,-84,-61,146,294,623,611,255,-319,134,-11,181,-7,-16,0,132,82,38,-18,41,207,9,268,223,95,155,195,-182,-123,32,82,-36,-36,-36,82,115,-32,-7,87,-45,-41,324,-45,78,78,0,41,40,40,14,21,21,-7,-7,-25,0,64,160,112,173,84,-34,68,29,29,68,99,0
2020/4/3 3:00,155,178,52,-66,0,57,312,641,625,270,-308,144,-3,156,-14,-41,23,134,86,43,-17,64,227,21,264,212,80,128,175,-128,-144,34,100,-22,-22,-22,82,126,-48,-2,87,-39,-38,326,-51,94,94,0,41,56,56,38,27,27,12,12,-17,11,69,162,126,184,90,-36,71,36,36,73,116,0
2020/4/3 4:00,144,190,68,-82,-29,108,318,645,637,282,-311,138,-10,186,-8,-31,11,133,87,42,-21,55,219,17,274,225,88,121,186,-158,-143,32,96,-33,-33,-33,99,135,-38,-4,94,-28,-27,326,-46,92,92,0,41,54,54,38,26,26,11,11,-16,16,70,152,129,186,90,-35,74,37,37,82,121,0
2020/4/3 5:00,168,174,62,-74,0,93,370,687,675,306,-306,151,-22,191,-6,-22,27,131,87,51,6,58,234,27,278,234,96,116,180,-212,-128,21,76,-44,-44,-44,89,136,-56,2,88,-31,-28,324,-44,99,99,0,53,48,48,30,20,20,10,10,-17,16,71,150,131,190,91,-34,73,35,35,81,125,0
2020/4/3 6:00,200,131,34,-50,29,17,438,719,707,330,-292,145,-22,164,-6,0,-13,131,86,55,-15,43,205,64,256,236,113,113,165,-276,-90,28,44,-57,-57,-57,87,130,-42,-5,92,-34,-31,272,-20,41,41,0,-1,42,42,17,22,22,-5,-5,-25,16,56,124,86,147,75,-22,65,16,16,64,82,0
2020/4/3 7:00,147,176,54,-68,0,55,476,677,665,402,-176,127,0,184,12,14,-20,142,82,67,-7,44,184,139,240,300,195,66,157,-282,-87,27,43,-69,-69,-69,125,115,12,-10,90,15,19,120,60,0,0,0,0,5,5,9,6,6,3,3,5,16,17,64,-7,54,34,10,52,-29,-29,36,0,0
2020/4/3 8:00,113,201,60,-74,32,39,529,621,611,474,-73,117,17,204,61,37,-47,162,86,100,-12,48,184,135,250,368,283,-15,145,-297,-72,33,31,-81,-81,-81,151,103,15,24,48,91,96,-14,119,-16,-16,0,0,-17,-17,13,0,0,13,13,31,13,-12,25,-90,-27,-6,34,35,-71,-71,5,-69,0
2020/4/3 9:00,252,114,-8,-4,213,-210,687,633,621,505,-191,153,-10,191,87,59,-67,176,96,139,-6,64,199,140,255,415,334,-51,114,-347,-66,31,11,-108,-108,-108,160,107,18,26,48,109,116,-118,162,10,10,38,0,-28,-28,44,26,26,18,18,73,14,-22,15,-142,-82,-30,52,24,-100,-100,-5,-109,0
2020/4/3 10:00,228,109,-10,-2,216,-213,677,575,565,505,-109,151,-11,178,116,88,-62,187,92,144,27,47,183,110,246,410,338,-71,78,-342,-69,28,4,-117,-117,-117,140,103,-3,32,42,100,107,-158,167,0,0,42,0,-44,-44,24,0,0,24,24,69,14,-30,4,-158,-96,-37,52,16,-107,-107,-21,-130,0
2020/4/3 11:00,200,106,-10,-2,215,-211,641,527,519,489,-71,132,3,173,140,113,-49,189,92,138,66,26,148,85,241,406,333,-76,76,-311,-36,34,0,-107,-107,-107,136,101,0,26,42,97,104,-162,166,-8,-8,26,0,-34,-34,31,8,8,23,23,66,14,-31,16,-169,-103,-42,54,18,-107,-107,-28,-142,0
2020/4/3 12:00,261,54,-54,38,327,-366,627,486,480,426,-180,145,0,156,154,127,-30,189,89,126,98,8,118,41,232,380,306,-49,68,-238,-33,28,0,-91,-91,-91,112,97,-26,35,33,78,84,-146,149,-57,-57,25,0,-83,-83,-63,-88,-88,24,24,19,11,-34,14,-174,-109,-44,55,11,-113,-113,-32,-147,0
2020/4/3 13:00,237,44,-56,40,321,-361,623,476,468,432,-102,139,0,148,180,169,0,187,86,121,173,-19,83,20,222,365,296,-48,42,-255,-15,31,-13,-106,-106,-106,93,86,-31,32,33,62,68,-150,145,-57,-57,25,0,-83,-83,-65,-88,-88,23,23,19,12,-36,17,-173,-108,-44,52,11,-110,-110,-34,-150,0
2020/4/3 14:00,218,38,-58,42,314,-356,647,533,523,459,-89,118,21,184,251,282,96,191,89,109,379,-98,9,-35,255,384,307,-58,63,-290,0,32,-36,-131,-131,-131,127,93,5,19,47,83,88,-102,129,-47,-47,26,0,-74,-74,-65,-88,-88,23,23,9,11,-24,34,-154,-92,-32,51,19,-102,-102,-19,-126,0
2020/4/3 15:00,165,76,-14,0,177,-178,561,501,488,420,-103,103,35,201,234,271,96,186,89,100,366,-100,3,-32,266,372,294,-44,92,-304,-5,35,-31,-129,-129,-129,144,96,22,17,51,93,99,-52,106,17,17,27,0,-9,-9,27,7,7,20,20,37,11,-8,55,-100,-46,-13,37,29,-75,-75,0,-79,0
2020/4/3 16:00,149,123,40,-54,0,68,446,541,537,354,-258,102,39,232,176,234,105,186,91,72,342,-95,14,-25,287,340,243,16,181,-332,-54,28,-3,-124,-124,-124,157,98,21,29,43,92,98,94,51,35,35,0,0,35,35,48,17,17,31,31,13,8,21,88,-16,36,28,10,49,-29,-29,23,-10,0
2020/4/3 17:00,116,145,44,-58,0,54,440,653,645,372,-135,113,28,230,180,249,141,189,90,53,391,-116,0,-44,295,292,171,54,147,-287,-75,33,16,-114,-114,-114,111,99,3,0,75,13,19,222,0,52,52,0,0,54,54,39,20,20,19,19,-14,7,50,107,65,116,64,-16,62,10,10,53,60,0
2020/4/3 18:00,74,195,56,-70,33,37,372,657,647,354,-124,113,41,254,190,235,149,196,89,37,385,-117,0,-89,321,286,150,100,163,-148,-119,33,60,-76,-76,-76,103,105,14,-23,105,-28,-26,298,-36,63,63,0,-1,66,66,33,20,20,13,13,-32,7,63,123,113,171,83,-35,67,35,35,69,97,0
2020/4/3 19:00,143,206,62,-76,26,50,378,641,629,342,-263,145,10,233,84,68,29,189,94,60,99,4,152,-9,315,304,159,101,180,-148,-159,30,93,-48,-48,-48,106,111,3,-16,102,-26,-23,254,-12,142,142,0,58,89,89,118,108,108,11,11,31,12,66,131,117,172,82,-34,69,35,35,71,104,0
2020/4/3 20:00,144,204,64,-80,0,66,380,641,629,336,-271,142,11,216,56,29,3,181,90,64,32,31,180,9,306,306,170,125,190,-157,-156,33,88,-40,-40,-40,103,108,5,-18,101,-33,-29,242,0,121,121,0,44,79,79,106,111,111,-4,-4,28,13,63,122,103,159,74,-32,67,31,31,64,87,0
2020/4/3 21:00,171,156,46,-60,27,31,392,609,599,318,-279,141,0,201,56,41,7,167,84,72,48,26,178,-14,293,296,163,124,171,-208,-122,31,60,-59,-59,-59,94,97,7,-20,100,-40,-37,222,0,108,108,0,42,69,69,93,98,98,-6,-6,25,13,56,109,91,151,68,-30,63,23,23,59,77,0
2020/4/3 22:00,171,159,46,-60,24,34,396,645,635,312,-262,155,-17,190,33,29,7,156,76,53,35,19,150,54,257,257,133,133,159,-207,-131,31,75,-54,-54,-54,73,92,-6,-21,93,-54,-51,234,0,69,69,0,0,71,71,77,81,81,-4,-4,8,0,51,100,81,142,63,-30,61,20,20,51,62,0
2020/4/3 23:00,224,121,30,-44,25,19,382,635,625,273,-370,160,-32,156,-12,-8,-13,151,72,43,-18,39,183,107,226,223,106,143,159,-236,-114,32,60,-52,-52,-52,73,92,1,-29,99,-56,-55,238,0,63,63,0,0,65,65,67,70,70,-3,-3,3,0,52,119,75,136,63,-29,55,13,13,47,54,0
2020/4/4 0:00,140,161,58,-72,-28,98,352,643,627,300,-243,130,-7,167,1,-7,-19,144,75,55,-26,46,207,4,258,234,117,129,165,-221,-95,36,54,-47,-47,-47,90,92,24,-35,105,-45,-40,282,-26,45,45,0,-1,46,46,16,20,20,-4,-4,-29,0,53,132,88,152,73,-34,58,19,19,51,69,0
2020/4/4 1:00,159,141,40,-54,11,33,330,601,591,267,-285,124,-3,140,-10,-30,9,133,76,47,-18,60,211,27,244,217,102,129,158,-175,-105,33,60,-30,-30,-30,90,96,22,-36,109,-45,-43,266,-27,70,70,0,40,32,32,17,20,20,-3,-3,-15,0,55,137,91,156,75,-34,60,18,18,52,74,0
2020/4/4 2:00,161,146,52,-66,-25,91,322,609,599,264,-323,122,0,149,-17,-41,-29,130,79,51,-71,65,227,9,254,212,89,110,166,-202,-111,33,59,-35,-35,-35,112,109,33,-38,117,-28,-24,298,-42,74,74,0,37,39,39,15,20,20,-5,-5,-23,0,60,152,104,169,83,-36,64,21,21,61,90,0
2020/4/4 3:00,147,174,58,-70,0,74,306,603,591,258,-318,128,0,157,-25,-60,-20,131,81,43,-80,73,228,26,248,208,82,116,168,-140,-131,32,83,-14,-14,-14,106,116,10,-30,112,-33,-30,296,-39,80,80,0,42,39,39,22,28,28,-7,-7,-17,17,63,151,111,174,84,-35,67,26,26,67,98,0
2020/4/4 4:00,146,179,62,-76,-11,93,322,603,591,276,-311,126,0,178,-13,-46,-18,131,81,52,-65,71,238,14,274,244,116,128,182,-169,-126,33,77,-23,-23,-23,111,124,4,-26,113,-28,-26,282,-29,110,110,0,42,71,71,79,65,65,13,13,8,17,67,143,115,175,84,-34,69,27,27,69,105,0
2020/4/4 5:00,135,186,70,-86,-47,131,302,599,587,267,-312,126,0,176,-21,-48,-9,128,81,36,-54,61,214,80,253,236,110,131,187,-164,-132,27,77,-16,-16,-16,114,127,5,-26,114,-26,-23,262,-18,135,135,0,56,82,82,113,99,99,13,13,31,17,66,142,115,179,85,-35,69,28,28,70,102,0
2020/4/4 6:00,161,149,42,-58,0,36,356,621,611,288,-269,134,-19,158,-12,-27,-10,122,78,38,-35,49,192,95,227,221,111,121,159,-190,-104,27,56,-26,-26,-26,83,114,-27,-12,93,-38,-35,234,-7,65,65,0,29,37,37,36,19,19,16,16,0,17,54,121,76,143,72,-23,59,7,7,53,67,0
2020/4/4 7:00,153,134,38,-50,11,29,456,659,647,369,-174,111,0,135,-7,0,-33,128,75,58,-34,47,192,133,216,261,167,66,147,-294,-66,28,21,-64,-64,-64,105,103,-1,-3,76,10,15,134,45,0,0,0,0,0,0,-5,2,2,-7,-7,-5,19,24,82,0,65,32,-4,40,-30,-30,26,-3,0
2020/4/4 8:00,110,159,40,-54,53,0,446,527,519,387,-102,102,18,159,47,26,-60,141,75,72,-34,31,153,128,210,307,229,0,125,-230,-48,33,17,-52,-52,-52,124,97,0,19,50,62,69,-2,96,22,22,48,0,-26,-26,12,8,8,4,4,40,21,-8,45,-51,16,9,11,31,-54,-54,9,-47,0
2020/4/4 9:00,123,149,6,-20,197,-177,466,422,414,393,-80,103,20,172,101,40,-73,149,78,92,-29,37,155,88,215,341,284,-35,89,-121,-56,32,29,-31,-31,-31,135,95,15,17,54,82,89,-108,127,-7,-7,25,0,-33,-33,13,1,1,12,12,46,20,-30,17,-117,-48,-10,36,23,-85,-85,-8,-98,0