�P�ʁF[MW],,,,,,,,,,,,,,,,
�ݔ�No.,2,5,8,10,12,21,24,26,29,32,38,41,55,59,65,67
�d��[kV],66,66,66,66,66,66,66,66,,66,66,66,66,66,66,66
�ݔ���,������,����1����,����2����,��������,�ʊC��,�v���ʐ�,���W�Ð�,�镪����,�镪���ϓd���A���p�ψ���,��q����,�O�ʐ�,�ߋ���,�ʊC��,���P��,���P��,���P��
���d�[,���t�ʕϓd��,�����ϓd��,�����ϓd��,�����ϓd��,�����ϓd��,���t�ʕϓd��,�v���ʐ�����,��q���ϓd��,66kV,��q���ϓd��,�O�ʊJ��,�h���ϓd��,���W�Õϓd��,���W�Õϓd��,��k�J��,���l�ϓd��
��d�[,�����ϓd��,���Е���,�����ϓd��,�������ϓd��,�ʊC�ϓd��,�v���ʕϓd������,��q���ϓd��,���Е���,33kV,���k������,�h���ϓd��,���Е���,��t�x������,���Е���,���l�ϓd��,���P�ϓd��
2022/4/1 0:00,27,8,9,10,8,49,13,5,3,����,����,2,7,4,4,3
2022/4/1 1:00,27,7,9,10,9,49,13,5,3,0,����,2,7,4,4,3
2022/4/1 2:00,29,8,9,10,9,53,14,5,3,0,����,3,7,4,4,4
2022/4/1 3:00,28,7,9,10,10,55,14,5,4,0,����,3,7,4,4,4
2022/4/1 4:00,28,7,9,10,10,56,15,5,4,0,����,3,7,4,4,4
2022/4/1 5:00,30,8,9,11,10,59,16,6,4,0,����,3,7,4,4,4
2022/4/1 6:00,31,8,9,11,11,60,17,6,4,0,����,3,8,4,4,4
2022/4/1 7:00,31,7,9,10,12,57,16,6,4,0,����,3,8,4,4,3
2022/4/1 8:00,28,6,8,10,10,45,12,4,3,0,����,2,7,3,4,3
2022/4/1 9:00,28,7,9,11,9,34,6,2,1,0,����,1,6,3,4,3
2022/4/1 10:00,25,7,8,10,8,10,-4,0,0,0,����,-1,4,-2,4,3
2022/4/1 11:00,19,6,7,8,5,-19,-9,-4,-3,0,����,-1,3,-12,4,3
2022/4/1 12:00,9,2,2,2,5,-27,-12,-6,-4,0,����,-1,1,-15,4,3
2022/4/1 13:00,3,0,0,-1,4,-20,-10,-6,-4,0,����,0,2,-9,4,3
2022/4/1 14:00,1,-1,-1,-3,4,-10,-1,-2,-1,0,����,2,2,-9,4,3
2022/4/1 15:00,4,0,0,-1,5,-4,7,2,2,0,����,2,2,-13,4,3
2022/4/1 16:00,10,2,2,2,7,14,12,4,2,0,����,2,4,-9,4,3
2022/4/1 17:00,25,6,7,8,10,42,15,5,3,0,����,2,6,-1,4,3
2022/4/1 18:00,33,9,10,12,12,54,16,6,4,0,����,2,7,4,4,3
2022/4/1 19:00,35,9,11,12,12,56,16,6,3,0,����,2,8,4,4,3
2022/4/1 20:00,33,9,11,12,11,53,15,5,3,0,����,2,7,4,4,3
2022/4/1 21:00,31,9,10,12,10,49,14,5,3,0,����,2,7,4,4,3
2022/4/1 22:00,30,8,10,11,10,47,14,5,3,0,����,2,7,4,4,3
2022/4/1 23:00,28,8,9,10,10,45,13,5,3,0,����,2,7,4,4,3
2022/4/2 0:00,30,8,9,11,10,52,15,5,3,0,����,2,7,4,4,3
2022/4/2 1:00,30,8,9,11,11,53,15,5,3,����,����,2,8,4,4,3
2022/4/2 2:00,32,8,10,11,11,56,16,6,4,����,����,3,8,4,4,3
2022/4/2 3:00,31,8,9,11,11,58,17,6,4,����,����,3,8,4,4,4
2022/4/2 4:00,29,7,9,11,11,59,17,6,4,����,����,3,8,4,4,4
2022/4/2 5:00,29,7,8,10,11,61,18,6,4,����,����,3,8,4,4,4
2022/4/2 6:00,28,6,7,9,12,60,19,6,4,����,����,3,7,4,4,4
2022/4/2 7:00,20,3,4,4,11,41,18,6,4,����,����,3,5,-4,4,3
2022/4/2 8:00,4,-2,-2,-3,8,12,15,6,3,����,����,2,3,-13,3,3
2022/4/2 9:00,-4,-4,-4,-6,4,-7,12,5,2,����,����,2,2,-19,4,3
2022/4/2 10:00,-6,-4,-4,-6,3,-15,2,1,0,����,����,1,2,-16,3,3
2022/4/2 11:00,-7,-4,-4,-6,2,-17,-6,-3,-2,����,����,0,3,-13,4,3
2022/4/2 12:00,-6,-4,-4,-6,2,-25,-8,-4,-3,����,����,-1,2,-17,3,3
2022/4/2 13:00,-7,-4,-4,-6,2,-26,-10,-5,-4,����,����,-2,3,-14,3,3
2022/4/2 14:00,2,-1,0,1,3,-22,-10,-6,-4,����,����,-1,4,-13,3,3
2022/4/2 15:00,-3,-3,-3,-3,4,-12,-5,-3,-2,����,����,-1,4,-11,3,3
2022/4/2 16:00,4,-1,-1,-1,6,8,1,0,0,����,����,0,5,-5,3,3
2022/4/2 17:00,18,3,5,6,8,27,8,3,2,����,����,1,6,-3,4,3
2022/4/2 18:00,27,6,8,10,10,49,15,5,3,����,����,2,7,3,4,3
2022/4/2 19:00,29,7,8,10,11,54,16,5,3,����,����,2,7,4,4,3
2022/4/2 20:00,28,7,8,10,10,52,15,5,3,����,����,2,7,4,4,3
2022/4/2 21:00,25,6,8,9,10,49,15,5,3,����,����,2,7,4,4,3
2022/4/2 22:00,23,5,7,9,9,47,14,5,3,����,����,2,7,4,4,3
2022/4/2 23:00,23,5,6,8,9,45,13,4,3,����,����,2,7,3,4,3
2022/4/3 0:00,24,5,6,8,10,52,15,5,3,����,����,2,7,4,4,3
2022/4/3 1:00,24,4,6,8,11,52,15,5,3,����,����,2,7,4,4,3
2022/4/3 2:00,25,5,7,9,11,56,16,5,4,����,����,3,8,4,4,3
2022/4/3 3:00,24,4,6,8,11,58,16,5,4,����,����,3,8,4,4,4
2022/4/3 4:00,25,5,7,8,11,58,17,6,4,����,����,3,7,4,4,3
2022/4/3 5:00,25,5,6,8,12,61,18,6,4,����,����,3,8,4,4,4
2022/4/3 6:00,23,4,5,7,12,56,17,6,3,����,����,3,7,3,4,4
2022/4/3 7:00,14,1,2,2,10,28,8,3,1,����,����,2,6,-3,4,3
2022/4/3 8:00,-1,-3,-3,-4,6,-11,-5,-2,-2,����,����,0,3,-12,3,3
2022/4/3 9:00,-8,-5,-6,-8,4,-34,-12,-5,-4,����,����,-1,2,-20,3,3
2022/4/3 10:00,-11,-6,-7,-9,3,-44,-16,-7,-4,����,����,-2,2,-21,3,3
2022/4/3 11:00,-13,-7,-7,-9,2,-48,-17,-7,-5,����,����,-3,2,-21,3,3
2022/4/3 12:00,-15,-8,-8,-9,2,-49,-18,-7,-5,����,����,-3,2,-21,3,3
2022/4/3 13:00,-14,-7,-7,-9,1,-49,-18,-7,-5,����,����,-3,2,-21,3,3
2022/4/3 14:00,-13,-7,-7,-9,2,-47,-17,-7,-5,����,����,-2,2,-21,3,3
2022/4/3 15:00,-10,-6,-6,-7,3,-38,-14,-6,-4,����,����,-2,2,-19,3,3
2022/4/3 16:00,-2,-4,-3,-2,5,-13,-5,-3,-2,����,����,-1,3,-12,3,3
2022/4/3 17:00,12,1,2,4,8,20,6,2,1,����,����,1,5,-4,3,3
2022/4/3 18:00,20,3,5,7,10,45,14,5,3,����,����,2,6,3,4,3
2022/4/3 19:00,21,3,5,8,10,50,15,5,3,����,����,2,7,4,4,3
2022/4/3 20:00,20,3,5,8,10,48,14,5,3,����,����,2,7,4,4,3
2022/4/3 21:00,19,3,5,8,9,45,14,5,3,����,����,2,7,4,4,3
2022/4/3 22:00,18,3,5,7,9,43,13,4,3,����,����,2,6,3,3,3
2022/4/3 23:00,18,2,4,7,9,42,12,4,3,����,����,2,6,3,3,3
2022/4/4 0:00,20,3,5,7,10,48,14,5,3,����,����,2,7,3,4,3
2022/4/4 1:00,22,4,6,7,10,48,14,5,3,����,����,2,7,4,4,3
2022/4/4 2:00,24,5,6,8,11,53,15,5,3,����,����,2,7,4,4,3
2022/4/4 3:00,26,6,7,8,11,55,15,5,3,����,����,3,7,4,4,3
2022/4/4 4:00,23,4,6,8,11,55,15,5,4,����,����,3,7,4,4,3
2022/4/4 5:00,24,4,6,9,12,58,16,6,4,����,����,3,7,4,4,3
2022/4/4 6:00,23,3,5,8,12,53,16,5,3,����,����,3,7,3,4,3
2022/4/4 7:00,15,1,2,3,11,26,7,2,1,����,����,2,5,-4,4,3
2022/4/4 8:00,2,-3,-2,-3,7,-10,-5,-2,-2,����,����,0,3,-12,4,3
2022/4/4 9:00,-5,-5,-5,-6,5,-32,-12,-5,-3,����,����,-1,1,-19,4,3
2022/4/4 10:00,-7,-5,-5,-6,4,-41,-15,-6,-4,����,����,-2,1,-21,4,3
2022/4/4 11:00,-9,-6,-5,-6,3,-44,-17,-7,-5,����,����,-2,1,-21,4,3
2022/4/4 12:00,-10,-6,-6,-7,3,-45,-17,-7,-5,����,����,-2,0,-21,4,3
2022/4/4 13:00,-10,-6,-6,-7,3,-46,-17,-7,-5,����,����,-2,1,-21,4,3
2022/4/4 14:00,-9,-6,-6,-7,4,-42,-16,-7,-5,����,����,-2,1,-21,4,3
2022/4/4 15:00,-6,-5,-5,-5,5,-34,-13,-5,-4,����,����,-1,2,-19,4,3
2022/4/4 16:00,1,-3,-2,-1,6,-11,-5,-3,-2,����,����,0,3,-12,4,3
2022/4/4 17:00,14,1,3,5,9,23,6,2,1,����,����,1,6,-4,4,3
2022/4/4 18:00,22,3,6,8,10,47,13,5,3,����,����,2,7,3,4,3
2022/4/4 19:00,24,4,7,10,11,52,14,5,3,����,����,2,8,4,4,4
2022/4/4 20:00,23,4,6,9,10,49,13,5,3,����,����,2,7,4,4,4
2022/4/4 21:00,21,4,6,9,9,45,12,5,3,����,����,2,7,4,4,3
2022/4/4 22:00,20,3,6,8,9,43,11,4,3,����,����,2,7,4,4,3
2022/4/4 23:00,18,3,5,8,8,41,11,4,3,����,����,2,7,4,4,3
2022/4/5 0:00,21,3,6,8,10,48,13,5,3,����,����,2,7,4,4,3
2022/4/5 1:00,24,5,6,8,10,48,13,5,3,����,����,2,7,4,4,3
2022/4/5 2:00,26,6,7,8,11,52,14,5,3,����,����,3,7,4,4,4
2022/4/5 3:00,26,6,7,8,11,54,15,5,3,����,����,3,7,4,4,4
2022/4/5 4:00,26,5,7,8,11,55,15,5,3,����,����,3,7,4,4,3
2022/4/5 5:00,28,6,7,8,11,57,16,6,4,����,����,3,7,4,4,4
2022/4/5 6:00,26,5,6,7,12,53,16,5,3,����,����,3,7,3,4,4
2022/4/5 7:00,18,3,3,3,11,26,8,3,2,����,����,2,6,-4,4,3
2022/4/5 8:00,5,-1,-1,-2,7,-10,-5,-1,-1,����,����,0,3,-12,4,3
2022/4/5 9:00,-2,-3,-4,-5,5,-32,-12,-5,-3,����,����,-1,1,-19,4,3
2022/4/5 10:00,-5,-4,-4,-6,4,-41,-15,-6,-4,����,����,-2,1,-21,4,3
2022/4/5 11:00,-8,-5,-5,-6,3,-45,-17,-7,-5,����,����,-2,1,-21,4,3
2022/4/5 12:00,-9,-5,-5,-7,3,-45,-17,-7,-5,����,����,-2,1,-21,4,3
2022/4/5 13:00,-9,-5,-5,-7,3,-47,-18,-7,-5,����,����,-2,1,-21,4,3
2022/4/5 14:00,-7,-4,-4,-6,3,-43,-16,-7,-4,����,����,-2,1,-21,4,3
2022/4/5 15:00,-3,-3,-3,-4,4,-35,-14,-5,-4,����,����,-2,2,-19,4,3
2022/4/5 16:00,7,0,1,1,5,-12,-6,-3,-2,����,����,0,3,-12,4,3
2022/4/5 17:00,19,4,5,7,8,21,4,2,1,����,����,1,6,-4,4,4
2022/4/5 18:00,24,4,7,9,10,45,11,5,3,����,����,2,7,3,4,4
2022/4/5 19:00,24,5,7,10,10,50,13,5,3,����,����,2,8,4,5,4
2022/4/5 20:00,23,4,7,10,10,47,12,5,3,����,����,2,7,4,4,4
2022/4/5 21:00,21,4,6,9,8,43,11,4,3,����,����,2,7,4,4,4
2022/4/5 22:00,19,3,5,8,8,41,10,4,3,����,����,2,7,4,4,4
2022/4/5 23:00,17,3,5,8,8,39,9,4,3,����,����,2,7,4,4,3
2022/4/6 0:00,18,3,5,8,8,45,12,5,3,����,����,2,7,4,4,4
2022/4/6 1:00,19,3,5,8,9,45,12,5,3,����,����,2,7,4,4,3
2022/4/6 2:00,23,5,7,8,9,49,13,5,3,����,����,2,7,4,4,4
2022/4/6 3:00,23,5,6,8,10,52,13,5,3,����,����,3,7,4,4,4
2022/4/6 4:00,21,4,6,8,10,52,14,5,3,����,����,3,7,4,4,4
2022/4/6 5:00,20,3,5,8,10,55,15,5,3,����,����,3,7,4,4,4
2022/4/6 6:00,18,2,4,7,11,54,15,5,3,����,����,3,7,4,4,4
2022/4/6 7:00,11,-1,0,2,10,46,14,5,3,����,����,3,7,2,4,4
2022/4/6 8:00,0,-5,-4,-4,9,34,9,4,2,����,����,2,6,0,4,3
2022/4/6 9:00,-6,-6,-5,-5,5,18,3,0,-1,����,����,1,4,-3,4,3
2022/4/6 10:00,-11,-7,-7,-8,4,-15,-7,-5,-4,����,����,0,2,-9,4,3
2022/4/6 11:00,-12,-7,-7,-8,3,-34,-14,-6,-4,����,����,-2,1,-17,4,3
2022/4/6 12:00,-8,-5,-4,-4,3,-44,-18,-7,-5,����,����,-2,1,-21,4,3
2022/4/6 13:00,-12,-7,-7,-7,3,-43,-16,-7,-5,����,����,-2,1,-21,4,3
2022/4/6 14:00,-9,-6,-6,-7,3,-19,-4,-5,-4,����,����,0,2,-16,4,4
2022/4/6 15:00,-7,-5,-5,-5,4,3,2,-1,-2,����,����,1,3,-9,4,4
2022/4/6 16:00,7,-1,0,1,6,21,6,2,1,����,����,1,6,-4,4,4
2022/4/6 17:00,26,7,8,9,9,40,9,4,2,����,����,2,7,3,5,4
2022/4/6 18:00,26,6,8,9,10,50,12,5,3,����,����,2,8,4,5,4
2022/4/6 19:00,24,4,7,9,10,52,13,5,3,����,����,2,8,5,5,4
2022/4/6 20:00,24,5,7,9,10,49,12,5,3,����,����,2,7,4,5,4
2022/4/6 21:00,25,6,8,9,9,44,11,5,3,����,����,2,7,4,4,4
2022/4/6 22:00,23,5,7,8,9,42,10,4,3,����,����,2,7,4,4,4
2022/4/6 23:00,23,6,7,9,8,40,10,4,3,����,����,2,7,4,4,4
2022/4/7 0:00,26,7,8,9,8,46,11,5,3,����,����,2,7,4,4,4
2022/4/7 1:00,26,7,8,9,8,47,12,5,3,����,����,2,7,4,4,4
2022/4/7 2:00,28,7,9,10,9,51,12,5,3,����,����,3,7,4,5,4
2022/4/7 3:00,28,7,9,10,9,52,13,5,3,����,����,3,7,4,5,4
2022/4/7 4:00,28,7,9,10,10,54,13,5,4,����,����,3,7,4,4,4
2022/4/7 5:00,29,7,9,10,10,55,14,5,3,����,����,3,7,4,5,4
2022/4/7 6:00,26,6,7,8,11,52,14,5,3,����,����,3,7,3,4,4
2022/4/7 7:00,19,4,4,5,10,31,6,3,2,����,����,2,6,-1,4,4
2022/4/7 8:00,7,0,0,0,7,-7,-8,-2,-2,����,����,0,3,-10,4,3
2022/4/7 9:00,1,-2,-2,-4,6,-21,-13,-4,-3,����,����,-1,1,-15,4,3
2022/4/7 10:00,-1,-3,-3,-4,5,-31,-16,-6,-4,����,����,-2,1,-17,4,3
2022/4/7 11:00,-2,-3,-3,-5,5,-35,-17,-7,-5,����,����,-1,1,-17,4,3
2022/4/7 12:00,-4,-4,-4,-6,4,-35,-16,-6,-5,����,����,-2,1,-16,4,3
2022/4/7 13:00,-6,-4,-5,-7,4,-38,-15,-6,-4,����,����,-2,1,-19,4,3
2022/4/7 14:00,-4,-4,-4,-5,5,-32,-16,-6,-4,����,����,-2,2,-17,4,3
2022/4/7 15:00,-3,-3,-3,-4,5,-11,-12,-5,-4,����,����,-1,3,-8,4,4
2022/4/7 16:00,6,-1,0,0,6,5,-4,-2,-2,����,����,0,5,-5,4,4
2022/4/7 17:00,21,5,6,7,9,30,8,3,2,����,����,1,6,-2,4,4
2022/4/7 18:00,30,8,9,11,11,50,13,5,3,����,����,2,8,4,4,4
2022/4/7 19:00,30,7,9,11,11,53,14,5,3,����,����,2,8,4,4,4
2022/4/7 20:00,28,7,8,10,10,50,13,5,3,����,����,2,8,4,5,4
2022/4/7 21:00,25,6,8,9,9,46,12,4,3,����,����,2,7,4,4,4
2022/4/7 22:00,22,5,7,9,9,44,11,4,3,����,����,2,7,4,4,4
2022/4/7 23:00,21,4,6,8,9,42,11,4,3,����,����,2,7,4,4,3
2022/4/8 0:00,24,5,7,8,9,48,13,5,3,����,����,2,7,4,4,3
2022/4/8 1:00,24,5,7,8,10,48,13,5,3,����,����,2,7,4,4,3
2022/4/8 2:00,27,6,8,9,10,52,14,5,3,����,����,2,7,4,4,4
2022/4/8 3:00,27,6,8,9,10,54,14,5,3,����,����,3,7,4,4,4
2022/4/8 4:00,28,6,8,9,11,55,14,5,3,����,����,3,7,4,4,4
2022/4/8 5:00,29,7,8,10,11,57,15,5,3,����,����,3,7,4,4,4
2022/4/8 6:00,30,7,8,10,12,57,16,5,3,����,����,3,7,4,4,4
2022/4/8 7:00,30,7,8,10,12,55,16,6,3,����,����,3,7,4,4,3
2022/4/8 8:00,28,7,8,10,10,38,10,3,2,����,����,2,6,1,4,3
2022/4/8 9:00,22,5,6,7,9,13,-1,-1,-1,����,����,1,5,-4,4,3
2022/4/8 10:00,10,2,2,2,6,-18,-11,-3,-2,����,����,-1,1,-12,4,3
2022/4/8 11:00,2,-1,-1,-2,4,-30,-13,-5,-3,����,����,-1,1,-17,4,3
2022/4/8 12:00,-2,-2,-3,-5,3,-16,-10,-3,-2,����,����,-1,2,-10,4,3
2022/4/8 13:00,-2,-3,-3,-5,4,-31,-13,-4,-3,����,����,0,1,-14,4,3
2022/4/8 14:00,-2,-2,-3,-4,3,-21,-5,-1,0,����,����,0,1,-16,4,3
2022/4/8 15:00,2,-2,-2,-3,5,-12,-2,0,0,����,����,0,2,-14,4,3
2022/4/8 16:00,14,3,3,4,7,-1,1,-1,-1,����,����,1,4,-11,4,3
2022/4/8 17:00,22,5,7,8,8,28,7,2,1,����,����,1,6,-3,4,3
2022/4/8 18:00,29,8,9,11,10,49,12,5,3,����,����,2,7,4,4,4
2022/4/8 19:00,31,8,10,12,10,52,14,5,3,����,����,2,8,4,4,4
2022/4/8 20:00,31,9,10,11,10,49,12,5,3,����,����,2,7,4,4,4
2022/4/8 21:00,29,8,9,11,9,45,11,5,3,����,����,2,7,4,4,4
2022/4/8 22:00,26,7,9,10,8,43,10,4,3,����,����,2,7,4,4,3
2022/4/8 23:00,26,7,8,9,8,41,10,4,3,����,����,2,7,4,4,3
2022/4/9 0:00,28,7,9,10,9,46,12,5,3,����,����,2,7,4,4,3
2022/4/9 1:00,28,7,9,10,10,46,12,5,3,����,����,2,7,4,4,3
2022/4/9 2:00,28,7,8,9,10,50,13,5,3,����,����,2,7,4,4,3
2022/4/9 3:00,28,7,8,9,10,52,13,5,3,����,����,3,7,4,4,4
2022/4/9 4:00,27,6,8,9,10,53,13,5,3,����,����,3,7,4,4,4
2022/4/9 5:00,28,7,8,10,11,54,14,5,3,����,����,3,7,4,4,4
2022/4/9 6:00,28,6,8,9,11,53,14,5,3,����,����,3,7,4,4,4
2022/4/9 7:00,22,4,5,6,11,43,12,5,3,����,����,2,7,2,4,3
2022/4/9 8:00,17,2,4,5,9,25,3,2,1,����,����,1,6,-1,4,3
2022/4/9 9:00,11,1,2,3,7,5,-6,-1,-1,����,����,-1,5,-5,4,3
2022/4/9 10:00,5,-1,0,1,6,-14,-14,-4,-3,����,����,-2,4,-8,4,3
2022/4/9 11:00,-5,-4,-4,-5,3,-33,-18,-6,-4,����,����,-2,3,-13,4,3
2022/4/9 12:00,-10,-6,-6,-7,2,-42,-20,-7,-5,����,����,-3,2,-18,4,3
2022/4/9 13:00,-10,-6,-6,-8,2,-37,-20,-7,-5,����,����,-3,3,-14,4,3
2022/4/9 14:00,-6,-5,-4,-4,3,-38,-19,-7,-5,����,����,-2,3,-16,4,3
2022/4/9 15:00,-2,-2,-2,-2,3,-34,-15,-5,-3,����,����,-2,2,-17,4,3
2022/4/9 16:00,8,1,2,2,5,-9,-6,-2,-2,����,����,0,4,-10,4,3
2022/4/9 17:00,16,3,4,6,7,20,4,2,1,����,����,1,6,-3,4,4
2022/4/9 18:00,24,5,7,9,9,43,11,4,2,����,����,2,7,3,4,4
2022/4/9 19:00,25,5,7,9,10,49,13,5,3,����,����,2,7,4,4,4
2022/4/9 20:00,23,4,7,9,9,46,12,5,3,����,����,2,7,4,4,4
2022/4/9 21:00,19,3,5,8,8,43,11,4,3,����,����,2,7,4,4,4
2022/4/9 22:00,18,3,5,8,8,40,10,4,3,����,����,2,7,4,4,3
2022/4/9 23:00,17,3,5,8,8,39,9,4,3,����,����,2,7,4,4,3
2022/4/10 0:00,21,4,6,8,9,45,11,5,3,����,����,2,7,4,4,4
2022/4/10 1:00,22,4,6,8,9,45,11,5,3,����,����,2,7,4,4,3
2022/4/10 2:00,23,5,6,8,10,48,11,5,3,����,����,2,7,4,4,4
2022/4/10 3:00,24,5,6,8,10,49,12,5,3,����,����,3,7,4,4,4
2022/4/10 4:00,23,4,6,8,10,50,12,5,3,����,����,3,7,4,4,4
2022/4/10 5:00,23,4,6,8,10,52,13,5,3,����,����,3,7,4,4,4
2022/4/10 6:00,21,3,5,6,11,48,12,5,3,����,����,3,7,4,4,4
2022/4/10 7:00,15,2,3,4,9,30,7,2,1,����,����,2,7,-1,4,3
2022/4/10 8:00,-2,-4,-4,-3,6,7,-3,-2,-2,����,����,0,6,-3,4,3
2022/4/10 9:00,-9,-6,-6,-7,4,-21,-12,-5,-3,����,����,-1,4,-9,4,3
2022/4/10 10:00,-12,-7,-7,-8,3,-35,-16,-7,-5,����,����,-2,3,-14,3,3
2022/4/10 11:00,-12,-7,-7,-9,2,-49,-19,-7,-5,����,����,-3,2,-21,3,3
2022/4/10 12:00,-10,-5,-6,-8,2,-50,-20,-7,-5,����,����,-2,2,-21,3,3
2022/4/10 13:00,-9,-5,-5,-8,2,-46,-20,-7,-5,����,����,-3,3,-19,3,3
2022/4/10 14:00,-8,-4,-5,-7,2,-40,-18,-6,-4,����,����,-2,3,-17,3,3
2022/4/10 15:00,-5,-3,-4,-5,3,-16,-12,-3,-2,����,����,-2,4,-11,3,3
2022/4/10 16:00,4,-1,-1,-1,5,17,-2,0,-1,����,����,0,5,0,3,3
2022/4/10 17:00,18,4,5,5,8,31,4,2,1,����,����,1,6,2,3,3
2022/4/10 18:00,26,6,8,9,10,43,10,5,3,����,����,2,7,3,4,3
2022/4/10 19:00,28,7,9,10,10,47,11,5,3,����,����,2,7,4,4,3
2022/4/10 20:00,27,7,8,10,9,44,10,5,3,����,����,2,7,4,4,3
2022/4/10 21:00,25,7,8,10,8,41,10,4,3,����,����,2,7,4,4,3
2022/4/10 22:00,23,6,7,9,8,39,9,4,3,����,����,2,6,3,3,3
2022/4/10 23:00,23,6,7,9,7,37,9,4,2,����,����,2,6,3,3,3
2022/4/11 0:00,25,6,8,9,8,43,10,5,3,����,����,2,7,4,4,3
2022/4/11 1:00,25,6,7,9,9,43,10,5,3,����,����,2,7,4,4,3
2022/4/11 2:00,26,6,8,9,9,47,11,5,3,����,����,2,7,4,4,3
2022/4/11 3:00,26,6,8,9,9,49,11,5,3,����,����,2,7,4,4,3
2022/4/11 4:00,25,6,8,9,9,50,12,5,3,����,����,3,7,4,4,3
2022/4/11 5:00,26,6,8,9,9,53,13,5,3,����,����,3,7,4,4,3
2022/4/11 6:00,27,6,8,9,11,53,14,5,3,����,����,3,7,4,4,3
2022/4/11 7:00,28,6,7,9,12,49,12,5,3,����,����,3,7,3,4,3
2022/4/11 8:00,26,6,7,8,10,35,8,4,2,����,����,2,7,0,4,3
2022/4/11 9:00,22,5,6,7,9,26,4,2,1,����,����,2,6,-1,4,3
2022/4/11 10:00,19,4,5,5,9,17,0,1,0,����,����,1,5,-3,4,3
2022/4/11 11:00,15,3,3,3,8,11,-4,-1,0,����,����,1,5,-3,4,3
2022/4/11 12:00,11,1,1,1,8,9,-7,-1,-1,����,����,0,5,-3,4,4
2022/4/11 13:00,6,-1,-1,-1,7,-2,-10,-2,-2,����,����,-1,5,-5,4,3
2022/4/11 14:00,9,1,1,1,7,1,-11,-3,-2,����,����,-1,5,-4,4,4
2022/4/11 15:00,14,3,4,3,7,9,-7,-2,-2,����,����,0,5,-2,4,4
2022/4/11 16:00,21,5,6,7,8,23,-1,0,0,����,����,1,6,0,4,3
2022/4/11 17:00,27,7,8,10,9,37,5,3,2,����,����,1,7,2,4,4
2022/4/11 18:00,31,8,10,11,10,48,10,5,3,����,����,2,8,4,4,4
2022/4/11 19:00,32,9,10,12,11,51,11,5,3,����,����,2,8,4,5,4
2022/4/11 20:00,31,8,10,11,10,48,10,5,3,����,����,2,8,4,4,4
2022/4/11 21:00,29,8,9,11,9,44,9,4,3,����,����,2,7,4,4,4
2022/4/11 22:00,27,7,9,10,8,41,8,4,3,����,����,2,7,4,4,3
2022/4/11 23:00,25,7,8,9,8,39,8,4,3,����,����,2,7,4,4,3
2022/4/12 0:00,27,7,9,10,8,45,10,5,3,����,����,2,7,4,4,3
2022/4/12 1:00,27,7,9,10,8,45,10,5,3,����,����,2,7,4,4,3
2022/4/12 2:00,28,8,9,10,9,49,11,5,3,����,����,2,7,4,4,4
2022/4/12 3:00,28,7,9,10,10,51,11,5,3,����,����,3,7,4,4,4
2022/4/12 4:00,29,7,9,10,10,52,12,5,3,����,����,3,7,4,4,4
2022/4/12 5:00,29,7,9,10,11,53,12,5,3,����,����,3,7,4,4,4
2022/4/12 6:00,30,7,8,10,12,51,12,5,3,����,����,3,7,4,4,4
2022/4/12 7:00,28,6,8,9,12,41,10,4,3,����,����,2,7,1,4,3
2022/4/12 8:00,24,5,6,7,10,29,6,3,2,����,����,2,6,-1,4,3
2022/4/12 9:00,19,4,5,5,9,17,-1,1,0,����,����,1,6,-3,4,3
2022/4/12 10:00,9,1,2,2,6,-8,-13,-4,-3,����,����,-1,5,-6,4,3
2022/4/12 11:00,0,-1,-1,-2,3,-32,-15,-5,-4,����,����,-1,2,-15,4,3
2022/4/12 12:00,-3,-3,-3,-5,3,-22,-10,-4,-3,����,����,0,3,-15,4,4
2022/4/12 13:00,-2,-2,-2,-4,4,-29,-15,-4,-3,����,����,-2,2,-15,4,3
2022/4/12 14:00,-2,-2,-2,-4,4,-34,-16,-5,-4,����,����,-2,2,-18,4,4
2022/4/12 15:00,1,-2,-1,-2,5,-10,-12,-3,-2,����,����,-1,5,-9,4,4
2022/4/12 16:00,13,3,3,3,7,15,-3,-1,-1,����,����,0,6,-2,4,4
2022/4/12 17:00,25,7,8,9,9,29,5,3,2,����,����,1,7,0,5,4
2022/4/12 18:00,31,8,10,11,10,46,10,5,3,����,����,2,8,4,5,4
2022/4/12 19:00,32,9,10,12,10,50,11,5,3,����,����,2,8,5,5,4
2022/4/12 20:00,31,9,10,12,10,47,10,5,3,����,����,2,7,5,5,4
2022/4/12 21:00,29,8,10,11,9,43,9,4,3,����,����,2,7,4,4,4
2022/4/12 22:00,27,8,9,10,8,40,8,4,3,����,����,2,7,4,4,4
2022/4/12 23:00,26,7,9,10,8,38,8,4,2,����,����,2,7,4,4,4
2022/4/13 0:00,27,7,8,10,9,43,9,4,3,����,����,2,7,4,4,4
2022/4/13 1:00,27,7,9,10,9,43,9,4,3,����,����,2,7,4,4,4
2022/4/13 2:00,27,7,8,10,10,47,10,5,3,����,����,2,7,4,5,4
2022/4/13 3:00,26,6,7,8,10,49,10,5,3,����,����,2,8,5,5,4
2022/4/13 4:00,26,6,7,9,10,51,11,5,3,����,����,3,8,5,5,4
2022/4/13 5:00,27,6,7,9,11,52,12,5,3,����,����,3,8,4,5,4
2022/4/13 6:00,25,5,7,9,11,53,13,5,3,����,����,3,8,4,5,4
2022/4/13 7:00,25,5,7,8,10,50,12,5,3,����,����,3,8,4,4,3
2022/4/13 8:00,23,5,6,8,9,36,7,4,2,����,����,2,7,1,4,3
2022/4/13 9:00,19,4,5,6,8,20,4,2,2,����,����,1,5,-4,4,3
2022/4/13 10:00,15,3,4,4,7,6,0,0,0,����,����,0,4,-7,4,3
2022/4/13 11:00,14,3,4,4,7,11,1,0,0,����,����,1,5,-5,4,3
2022/4/13 12:00,13,2,3,3,6,15,1,1,0,����,����,1,5,-4,4,3
2022/4/13 13:00,12,2,3,3,7,10,-1,1,0,����,����,0,5,-5,4,4
2022/4/13 14:00,16,3,4,4,7,22,3,2,1,����,����,1,6,-1,4,3
2022/4/13 15:00,21,5,7,7,7,30,6,3,2,����,����,2,6,1,4,4
2022/4/13 16:00,21,4,6,7,8,38,8,4,2,����,����,2,7,3,4,4
2022/4/13 17:00,23,5,7,9,9,45,10,5,3,����,����,2,8,4,4,4
2022/4/13 18:00,26,5,8,10,10,49,12,5,3,����,����,2,8,4,5,4
2022/4/13 19:00,26,6,8,10,10,50,12,5,3,����,����,2,8,4,5,4
2022/4/13 20:00,24,5,7,10,9,47,11,5,3,����,����,2,7,4,5,4
2022/4/13 21:00,22,4,7,9,9,43,10,5,3,����,����,2,7,4,4,4
2022/4/13 22:00,20,4,6,8,8,41,9,4,3,����,����,2,7,4,4,4
2022/4/13 23:00,20,4,6,7,9,39,9,4,3,����,����,2,7,4,4,3
2022/4/14 0:00,23,5,6,8,9,45,10,5,3,����,����,2,7,4,4,3
2022/4/14 1:00,23,5,6,8,9,45,10,5,3,����,����,2,7,4,4,4
2022/4/14 2:00,24,5,7,8,10,49,11,5,3,����,����,3,8,4,4,4
2022/4/14 3:00,26,6,7,9,10,52,12,5,3,����,����,3,8,4,4,4
2022/4/14 4:00,27,6,8,9,11,52,12,5,3,����,����,3,8,4,4,4
2022/4/14 5:00,27,6,8,9,11,54,13,5,3,����,����,3,8,4,4,4
2022/4/14 6:00,24,4,6,8,11,46,11,5,3,����,����,3,7,3,4,4
2022/4/14 7:00,15,1,2,3,10,19,2,2,1,����,����,2,6,-4,4,3
2022/4/14 8:00,7,0,0,0,7,-15,-10,-3,-2,����,����,0,3,-13,4,3
2022/4/14 9:00,1,-2,-2,-3,5,-36,-16,-5,-4,����,����,-1,2,-20,4,3
2022/4/14 10:00,-2,-2,-3,-5,4,-40,-18,-6,-4,����,����,-2,1,-19,4,3
2022/4/14 11:00,-4,-3,-3,-5,3,-38,-19,-6,-4,����,����,-2,1,-15,4,3
2022/4/14 12:00,-4,-3,-3,-5,3,-39,-19,-7,-4,����,����,-2,1,-16,4,3
2022/4/14 13:00,-5,-3,-3,-5,2,-40,-19,-6,-4,����,����,-2,1,-17,4,4
2022/4/14 14:00,-3,-2,-3,-4,3,-26,-12,-2,-1,����,����,-2,1,-14,4,4
2022/4/14 15:00,4,0,0,-1,4,-5,-8,-2,-1,����,����,-1,2,-8,4,4
2022/4/14 16:00,12,3,4,4,5,12,-2,0,0,����,����,0,5,-4,4,4
2022/4/14 17:00,21,6,7,7,7,28,4,2,1,����,����,1,6,-1,4,4
2022/4/14 18:00,29,8,10,11,9,44,10,4,3,����,����,2,7,3,5,4
2022/4/14 19:00,32,9,11,12,9,50,13,5,3,����,����,2,8,5,5,4
2022/4/14 20:00,31,9,10,12,9,48,12,5,3,����,����,2,7,5,5,4
2022/4/14 21:00,28,8,10,11,8,44,11,4,3,����,����,2,7,4,5,4
2022/4/14 22:00,26,7,9,10,7,41,9,4,3,����,����,2,7,4,5,4
2022/4/14 23:00,25,7,8,9,7,39,9,4,3,����,����,2,7,4,4,4
2022/4/15 0:00,27,8,9,10,8,46,11,5,3,����,����,2,7,4,4,4
2022/4/15 1:00,27,7,9,10,8,46,11,5,3,����,����,2,7,4,4,4
2022/4/15 2:00,28,8,9,10,9,50,12,5,3,����,����,2,7,4,5,4
2022/4/15 3:00,28,7,9,10,9,52,12,5,3,����,����,3,7,5,5,4
2022/4/15 4:00,28,7,9,10,10,53,13,5,3,����,����,3,7,5,5,4
2022/4/15 5:00,27,7,8,10,10,54,13,5,3,����,����,3,7,4,5,4
2022/4/15 6:00,27,6,8,9,11,53,14,5,3,����,����,3,7,4,5,4
2022/4/15 7:00,27,6,8,9,11,42,11,4,3,����,����,2,7,1,4,4
2022/4/15 8:00,23,5,6,7,10,27,5,3,2,����,����,1,6,-2,4,3
2022/4/15 9:00,22,5,7,8,8,17,1,1,1,����,����,1,5,-3,4,3
2022/4/15 10:00,18,4,5,6,7,11,-1,0,0,����,����,1,4,-3,4,3
2022/4/15 11:00,13,3,3,4,6,-1,-6,0,1,����,����,0,4,-7,4,4
2022/4/15 12:00,15,3,4,4,7,-1,-7,0,0,����,����,0,3,-7,4,4
2022/4/15 13:00,12,2,3,3,6,-5,-6,-1,0,����,����,0,3,-8,4,3
2022/4/15 14:00,13,3,4,3,6,-1,-3,0,0,����,����,0,4,-8,4,4
2022/4/15 15:00,19,5,6,7,7,4,-1,0,0,����,����,1,4,-7,4,4
2022/4/15 16:00,18,4,5,6,7,19,4,2,1,����,����,1,5,-4,4,4
2022/4/15 17:00,26,7,8,9,9,37,8,4,2,����,����,2,7,1,5,4
2022/4/15 18:00,30,8,9,11,10,49,12,5,3,����,����,2,8,4,5,4
2022/4/15 19:00,32,8,10,12,11,51,13,5,3,����,����,2,8,5,5,4
2022/4/15 20:00,30,8,10,11,10,49,12,5,3,����,����,2,7,5,5,4
2022/4/15 21:00,28,7,9,11,9,45,11,5,3,����,����,2,7,4,4,4
2022/4/15 22:00,25,6,8,10,8,42,10,4,3,����,����,2,7,4,4,4
2022/4/15 23:00,25,6,8,9,8,41,10,4,3,����,����,2,7,4,4,4
2022/4/16 0:00,26,7,8,9,8,47,11,5,3,����,����,2,7,4,4,4
2022/4/16 1:00,26,7,8,9,9,47,11,5,3,����,����,2,7,4,4,4
2022/4/16 2:00,26,7,8,9,9,51,12,5,3,����,����,2,7,4,5,4
2022/4/16 3:00,25,6,8,9,9,53,12,5,3,����,����,3,7,4,5,4
2022/4/16 4:00,23,5,7,8,9,54,13,5,3,����,����,3,7,4,5,4
2022/4/16 5:00,22,4,6,8,10,55,14,5,3,����,����,3,7,4,5,4
2022/4/16 6:00,22,4,6,8,10,53,14,5,3,����,����,3,7,4,5,4
2022/4/16 7:00,20,3,5,7,10,38,8,4,2,����,����,2,7,1,4,3
2022/4/16 8:00,15,2,4,5,8,21,1,1,0,����,����,1,6,-2,4,3
2022/4/16 9:00,14,2,4,6,7,6,-3,-1,-1,����,����,0,4,-7,4,3
2022/4/16 10:00,10,0,2,4,6,-5,-9,-2,-1,����,����,-1,4,-8,4,3
2022/4/16 11:00,10,1,3,4,5,-23,-15,-4,-3,����,����,-2,3,-13,4,3
2022/4/16 12:00,7,0,2,3,4,-35,-18,-5,-4,����,����,-2,2,-18,4,3
2022/4/16 13:00,3,-1,0,1,3,-42,-20,-7,-5,����,����,-3,2,-19,4,3
2022/4/16 14:00,3,-1,0,0,3,-42,-19,-7,-4,����,����,-2,2,-19,4,3
2022/4/16 15:00,4,0,1,1,3,-37,-17,-6,-4,����,����,-2,2,-19,4,4
2022/4/16 16:00,3,-1,0,0,5,-14,-8,-3,-2,����,����,-1,3,-12,4,4
2022/4/16 17:00,14,2,3,5,8,19,3,1,1,����,����,1,6,-4,5,4
2022/4/16 18:00,23,5,6,8,10,44,11,4,2,����,����,2,7,3,5,4
2022/4/16 19:00,26,6,7,9,10,50,13,5,3,����,����,2,7,4,5,4
2022/4/16 20:00,25,6,7,9,10,49,12,5,3,����,����,2,7,5,5,4
2022/4/16 21:00,22,5,7,8,8,45,11,4,3,����,����,2,7,4,5,4
2022/4/16 22:00,20,4,6,8,8,43,10,4,3,����,����,2,7,4,4,4
2022/4/16 23:00,20,4,6,7,8,41,10,4,3,����,����,2,7,4,4,4
2022/4/17 0:00,22,5,6,8,8,48,11,5,3,����,����,2,7,4,4,4
2022/4/17 1:00,25,6,7,9,9,48,11,5,3,����,����,2,7,4,4,4
2022/4/17 2:00,28,7,8,10,10,52,12,5,3,����,����,2,8,5,5,4
2022/4/17 3:00,29,7,9,10,10,53,12,5,3,����,����,3,7,5,5,4
2022/4/17 4:00,29,8,9,11,9,54,13,5,3,����,����,3,7,4,5,4
2022/4/17 5:00,28,7,9,10,10,55,14,5,3,����,����,3,7,4,4,4
2022/4/17 6:00,25,6,7,8,10,47,12,4,3,����,����,3,7,3,4,4
2022/4/17 7:00,13,2,3,2,8,19,3,1,1,����,����,2,5,-4,4,4