�P�ʁF[MW],,,,,,,,,,,,,,,,,,,,,,,
�ݔ�No.,2,20,25,27,29,41,43,45,46,50,52,99,53,54,55,66,57,58,70,98,72,75,78
�d��[kV],66,66,66,66,66,66,66,66,66,66,66,,66,66,66,66,66,66,66,66,22,22,22
�ݔ���,�喃��,������,�I�R��,�[����,��Ґ�,�R�m��,�O���,��[��,�ꉺ��[�A����,�]�ʐ�,��m��,�y���ϓd���@�A���p�ψ���,��m��,��m��,��m��,�k����,��m��,��t��1���A2���x��,���ʐ�,���ʕϓd���@�A���p�ψ���,�]����,���c��,�l�v��
���d�[,�k�]�ʕϓd��,�k�]�ʕϓd��,�����ϓd��,�I�R�ϓd��,�[���ϓd��,�����ϓd��,�R�m�ϓd��,�O��ϓd��,����,�k�]�ʕϓd��,�k�]�ʕϓd��,66kV,�y���ϓd������,���Е���,���Е���,�〈��ϓd��,�〈��ϓd��,�􉄊J��,�]�ʕϓd��,66kV,���ʕϓd��,�]���ϓd��,���c�ϓd��
��d�[,���Е���,���Е���,�I�R�ϓd��,�[���ϓd��,�쐴����x������,�R�m�ϓd��,�O��ϓd��,����,����,�]�ʕϓd��,�y���ϓd������,33kV,���Е���,���Е���,�〈��ϓd��,�k���ϓd��,�􉄊J��,��t�ʕϓd��,���ʕϓd��,22kV,���Е���,���Е���,�Z���ϓd������
2022/4/1 0:00,46,35,5,0,-2,6,4,-1,-1,2,26,1,18,18,18,3,4,4,10,0,0,0,1
2022/4/1 1:00,45,27,6,0,-2,0,-2,-6,-6,0,26,1,17,17,17,3,4,4,8,-2,-2,-2,1
2022/4/1 2:00,49,28,6,0,-2,0,-2,-6,-6,4,26,1,19,19,19,3,4,4,10,1,1,0,1
2022/4/1 3:00,51,29,6,0,-2,0,-3,-7,-7,8,28,1,19,19,19,3,4,4,12,3,3,2,1
2022/4/1 4:00,53,31,7,0,-2,0,-3,-7,-7,8,28,1,20,20,20,3,4,4,12,3,3,1,1
2022/4/1 5:00,54,33,8,0,-2,1,-2,-6,-6,8,28,1,20,20,20,3,4,4,12,4,4,2,1
2022/4/1 6:00,54,33,8,0,-2,1,-2,-6,-6,8,28,2,20,20,20,3,4,4,12,3,3,1,1
2022/4/1 7:00,54,29,6,0,-2,-1,-3,-6,-6,4,30,2,21,21,21,3,4,4,10,0,0,1,1
2022/4/1 8:00,53,29,6,0,-2,2,0,-3,-3,4,28,1,22,22,22,3,4,4,10,1,1,1,1
2022/4/1 9:00,60,30,6,0,-2,3,1,0,0,10,30,2,23,23,23,3,4,4,12,2,1,1,1
2022/4/1 10:00,64,35,8,0,-2,6,3,0,0,6,32,2,23,23,23,3,4,4,8,-3,-3,1,2
2022/4/1 11:00,60,23,6,0,-2,-1,-4,-5,-5,2,30,1,23,23,23,3,4,4,6,-6,-6,-2,1
2022/4/1 12:00,53,17,6,0,-2,-4,-6,-6,-6,-9,23,1,22,22,22,3,2,2,2,-7,-7,-1,2
2022/4/1 13:00,45,7,2,0,-2,-6,-8,-6,-6,-14,9,0,16,16,16,2,2,2,0,-5,-6,-2,1
2022/4/1 14:00,48,9,2,0,-2,-5,-7,-7,-7,-12,6,0,14,14,14,2,0,0,0,-5,-5,-1,2
2022/4/1 15:00,49,16,4,0,-2,-3,-5,-5,-5,-10,6,0,12,12,12,2,0,0,2,-5,-5,-1,2
2022/4/1 16:00,52,29,5,0,-2,4,2,0,0,-8,10,0,13,13,13,2,-1,-2,2,-5,-5,0,2
2022/4/1 17:00,53,35,6,0,-2,6,4,0,0,-2,26,1,20,20,20,3,4,4,6,-5,-5,-2,1
2022/4/1 18:00,56,41,6,0,-2,8,5,1,1,4,30,1,21,21,21,3,4,4,8,-3,-3,-1,1
2022/4/1 19:00,60,38,8,0,-2,3,0,-4,-4,6,32,1,23,23,23,3,4,4,10,-1,-1,0,1
2022/4/1 20:00,58,37,7,0,-2,3,0,-4,-4,3,32,1,22,22,22,3,4,4,6,-4,-4,-2,2
2022/4/1 21:00,55,35,6,0,-2,2,-1,-5,-5,6,30,1,21,21,21,3,4,4,8,-2,-2,-1,1
2022/4/1 22:00,53,33,6,0,-2,2,0,-5,-5,7,28,1,21,21,21,3,4,4,10,1,1,1,1
2022/4/1 23:00,49,33,6,0,-2,3,1,-4,-4,6,26,1,19,19,19,3,4,4,12,3,3,2,1
2022/4/2 0:00,49,37,6,0,-2,7,5,0,0,8,28,1,19,19,19,3,4,4,13,3,3,2,1
2022/4/2 1:00,49,36,6,0,-2,7,5,0,0,6,28,1,19,19,19,3,4,4,12,3,3,2,1
2022/4/2 2:00,51,37,6,0,-2,8,6,1,1,6,28,1,20,20,20,3,4,4,12,2,2,0,1
2022/4/2 3:00,53,35,7,0,-2,5,3,-2,-2,8,30,1,21,21,21,3,4,4,12,3,3,2,1
2022/4/2 4:00,54,33,8,0,-2,2,-1,-5,-5,9,29,2,21,21,21,3,4,4,13,3,3,1,1
2022/4/2 5:00,55,36,8,0,-2,3,0,-5,-5,9,30,2,21,21,21,3,4,4,12,3,3,1,1
2022/4/2 6:00,54,36,8,0,-2,3,0,-5,-5,9,28,2,21,21,21,3,4,4,12,3,3,1,1
2022/4/2 7:00,53,39,7,0,-2,7,4,-1,-1,8,28,2,20,20,20,3,4,4,12,3,3,2,2
2022/4/2 8:00,49,35,6,0,-2,6,4,0,0,4,26,1,18,18,18,3,4,4,10,2,2,2,1
2022/4/2 9:00,47,23,3,0,-2,3,1,0,0,-4,14,1,17,17,17,2,2,2,6,0,0,1,1
2022/4/2 10:00,43,13,2,0,-2,0,-1,-1,-1,-11,10,0,15,15,15,2,2,2,2,-3,-3,-2,1
2022/4/2 11:00,39,5,1,0,-2,-5,-6,-5,-5,-18,6,0,13,13,13,2,2,0,-2,-6,-6,-1,2
2022/4/2 12:00,38,3,1,0,-2,-6,-7,-6,-6,-18,2,0,8,8,8,2,-2,-2,-2,-5,-5,1,2
2022/4/2 13:00,39,4,0,0,-2,-6,-7,-6,-6,-14,4,0,12,12,12,2,2,2,0,-3,-3,1,1
2022/4/2 14:00,41,13,2,0,-2,-1,-2,-1,-1,-12,6,0,12,12,12,2,2,2,0,-4,-4,0,1
2022/4/2 15:00,37,17,2,0,-2,1,0,0,0,-16,6,0,11,11,11,2,2,2,-2,-6,-6,-1,2
2022/4/2 16:00,39,21,2,0,-2,2,0,0,0,-14,10,0,13,13,13,2,2,2,-2,-6,-6,-1,2
2022/4/2 17:00,43,26,4,0,-2,4,2,1,1,-8,16,1,14,14,14,2,2,2,2,-5,-5,-3,1
2022/4/2 18:00,45,34,5,0,-2,6,4,1,1,-4,24,1,17,17,17,2,3,2,4,-5,-5,-2,1
2022/4/2 19:00,46,34,6,0,-2,3,1,-3,-3,0,28,1,19,19,19,3,4,4,6,-4,-4,-2,1
2022/4/2 20:00,44,33,6,0,-2,2,-1,-5,-5,0,28,1,20,20,20,3,4,4,6,-3,-3,-2,1
2022/4/2 21:00,42,33,6,0,-2,2,0,-4,-4,2,28,1,19,19,19,3,4,4,8,-2,-2,-2,1
2022/4/2 22:00,40,31,6,0,-2,2,0,-4,-4,3,26,1,19,19,19,3,4,4,8,0,0,-1,1
2022/4/2 23:00,37,35,5,0,-2,7,5,1,1,0,24,1,17,17,17,3,3,2,8,-1,-1,-1,1
2022/4/3 0:00,39,35,6,0,-2,7,5,1,1,1,26,1,17,17,17,3,4,4,8,-1,-1,-1,1
2022/4/3 1:00,38,34,6,0,-2,7,5,1,1,1,24,1,17,17,17,3,3,2,10,0,0,0,1
2022/4/3 2:00,41,34,6,0,-2,7,5,1,1,4,26,1,18,18,18,3,4,4,10,1,1,0,1
2022/4/3 3:00,43,30,6,0,-2,2,-1,-4,-4,6,26,1,18,18,18,3,4,4,10,2,2,1,1
2022/4/3 4:00,44,31,6,0,-2,1,-2,-6,-6,6,26,1,18,18,18,3,4,4,12,2,2,1,0
2022/4/3 5:00,45,33,8,0,-2,2,-1,-5,-5,7,26,1,19,19,19,3,4,4,12,3,3,1,1
2022/4/3 6:00,42,35,7,0,-2,6,3,-1,-1,6,26,1,18,18,18,3,4,4,12,3,3,1,1
2022/4/3 7:00,36,29,6,0,-2,5,3,1,1,0,22,1,17,17,17,3,3,2,8,1,1,1,1
2022/4/3 8:00,31,18,2,0,-2,1,-1,-1,-1,-8,14,0,13,13,13,2,2,2,4,-1,-1,1,1
2022/4/3 9:00,29,12,2,0,-2,0,-1,0,0,-14,8,0,12,12,12,2,2,2,2,-2,-2,1,1
2022/4/3 10:00,27,8,0,0,-2,-1,-2,0,0,-16,4,0,10,10,10,2,2,2,0,-2,-2,1,1
2022/4/3 11:00,23,1,0,0,-2,-7,-8,-6,-6,-20,2,0,11,11,11,2,2,2,-2,-6,-6,-2,1
2022/4/3 12:00,22,-1,0,0,-2,-7,-8,-6,-6,-22,2,0,10,10,10,2,2,2,-4,-7,-6,-1,2
2022/4/3 13:00,22,0,0,-1,-2,-7,-8,-6,-6,-22,0,0,9,9,9,2,2,2,-4,-6,-6,-1,2
2022/4/3 14:00,22,7,2,-1,-2,-2,-3,-2,-2,-22,0,0,9,9,9,2,2,2,-4,-6,-6,-2,2
2022/4/3 15:00,22,10,2,-1,-2,0,-2,0,0,-20,2,0,10,10,10,2,2,2,-2,-6,-6,-2,1
2022/4/3 16:00,25,13,2,0,-2,1,0,0,0,-16,8,0,11,11,11,2,2,2,-2,-6,-6,-2,1
2022/4/3 17:00,29,23,4,0,-2,3,1,0,0,-10,16,1,14,14,14,2,2,2,2,-5,-5,-3,1
2022/4/3 18:00,35,29,4,0,-2,3,1,-2,-2,-4,22,1,15,15,15,2,2,2,4,-4,-4,-2,1
2022/4/3 19:00,41,30,6,0,-2,1,-1,-5,-5,2,26,1,18,18,18,3,4,4,8,0,0,-1,1
2022/4/3 20:00,42,32,6,0,-2,1,-1,-5,-5,6,26,1,19,19,19,3,4,4,12,3,3,1,1
2022/4/3 21:00,40,31,6,0,-2,1,-1,-5,-5,6,26,1,17,17,17,3,4,4,12,3,3,2,1
2022/4/3 22:00,37,29,5,0,-2,1,-1,-5,-5,5,24,1,17,17,17,3,4,4,12,2,2,1,1
2022/4/3 23:00,35,31,4,0,-2,5,3,-1,-1,2,23,1,16,16,16,2,3,2,10,1,1,1,1
2022/4/4 0:00,35,33,5,0,-2,6,4,0,0,2,24,1,17,17,17,2,3,2,10,0,0,1,1
2022/4/4 1:00,35,29,5,0,-2,3,1,-3,-3,0,23,1,16,16,16,3,3,2,8,-2,-2,0,1
2022/4/4 2:00,38,26,6,0,-2,0,-2,-6,-6,0,24,1,18,18,18,3,4,4,6,-2,-2,1,1
2022/4/4 3:00,40,28,6,0,-2,0,-3,-6,-6,0,26,1,18,18,18,3,4,4,7,-2,-2,1,1
2022/4/4 4:00,41,29,6,0,-2,0,-3,-7,-7,0,26,1,18,18,18,3,4,4,6,-3,-3,0,1
2022/4/4 5:00,42,32,8,0,-2,1,-2,-6,-6,0,26,1,19,19,19,3,4,4,6,-3,-3,0,1
2022/4/4 6:00,43,37,7,0,-2,6,3,-1,-1,1,26,1,19,19,19,3,4,4,6,-3,-2,1,2
2022/4/4 7:00,40,31,6,0,-2,5,3,0,0,-2,24,1,18,18,18,3,4,4,6,-3,-3,1,1
2022/4/4 8:00,37,19,4,0,-2,0,-2,-3,-3,-8,16,0,15,15,15,2,2,2,2,-4,-4,1,1
2022/4/4 9:00,37,12,4,0,-2,-3,-5,-4,-4,-12,10,0,15,15,15,2,2,2,0,-5,-5,2,2
2022/4/4 10:00,37,9,2,0,-2,-4,-6,-5,-5,-14,8,0,14,14,14,2,2,2,2,-5,-4,2,2
2022/4/4 11:00,33,7,2,0,-2,-4,-6,-4,-4,-14,4,0,12,12,12,2,2,2,0,-4,-4,2,2
2022/4/4 12:00,33,10,2,0,-2,-1,-3,-1,-1,-14,2,0,10,10,10,2,-2,-2,2,-4,-4,1,1
2022/4/4 13:00,29,9,2,0,-2,0,-1,1,1,-16,0,0,8,8,8,2,-2,-2,2,-3,-3,2,1
2022/4/4 14:00,32,11,2,0,-2,0,-1,0,0,-14,4,0,12,12,12,2,2,2,2,-4,-4,1,1
2022/4/4 15:00,34,13,4,0,-2,-1,-3,-2,-2,-12,6,0,12,12,12,2,2,2,2,-3,-3,1,1
2022/4/4 16:00,40,13,4,0,-2,-4,-6,-6,-6,-8,12,0,14,14,14,2,2,2,4,-1,-1,2,2
2022/4/4 17:00,44,21,6,0,-2,-3,-5,-7,-7,-2,18,1,16,16,16,2,2,2,8,0,0,1,0
2022/4/4 18:00,47,27,6,0,-2,-1,-3,-7,-7,3,26,1,19,19,19,2,4,4,10,1,1,1,1
2022/4/4 19:00,53,32,6,0,-2,0,-3,-7,-7,5,28,1,20,20,20,3,4,4,10,0,0,1,0
2022/4/4 20:00,52,33,6,0,-2,0,-3,-7,-7,6,28,1,19,19,19,3,4,4,12,2,1,1,1
2022/4/4 21:00,49,31,6,0,-2,0,-2,-6,-6,4,26,1,19,19,19,3,4,4,10,1,1,1,1
2022/4/4 22:00,45,29,6,0,-2,-1,-3,-7,-7,1,26,1,17,17,17,3,4,4,8,-1,-1,1,1
2022/4/4 23:00,42,26,4,0,-2,-1,-3,-7,-7,-1,24,1,17,17,17,2,4,4,6,-2,-2,1,1
2022/4/5 0:00,42,27,5,0,-2,-1,-3,-7,-7,-1,24,1,17,17,17,2,4,4,6,-3,-3,0,1
2022/4/5 1:00,41,26,5,0,-2,-1,-3,-7,-7,-1,23,1,16,16,16,2,3,3,6,-3,-3,0,1
2022/4/5 2:00,43,26,6,0,-2,0,-2,-6,-6,0,24,1,18,18,18,3,4,4,6,-3,-3,1,1
2022/4/5 3:00,47,27,6,0,-2,-1,-3,-7,-7,0,24,1,18,18,18,3,4,4,6,-3,-3,0,1
2022/4/5 4:00,47,28,6,0,-2,0,-3,-7,-7,0,26,1,18,18,18,3,4,4,6,-3,-2,1,2
2022/4/5 5:00,47,31,7,0,-2,0,-3,-7,-7,2,26,1,19,19,19,3,4,4,8,-2,-2,1,1
2022/4/5 6:00,49,30,7,0,-2,0,-3,-7,-7,1,26,1,19,19,19,3,4,4,6,-3,-3,0,1
2022/4/5 7:00,45,29,6,0,-2,3,1,-2,-2,-3,24,1,18,18,18,3,4,4,4,-4,-4,1,1
2022/4/5 8:00,43,22,3,0,-2,2,0,-1,-1,-10,16,0,15,15,15,2,2,2,0,-6,-6,1,1
2022/4/5 9:00,43,16,3,0,-2,-1,-3,-3,-3,-12,10,0,15,15,15,2,2,2,0,-6,-6,2,2
2022/4/5 10:00,43,9,2,0,-2,-5,-7,-6,-6,-14,2,0,8,8,8,2,-2,-2,0,-7,-6,2,2
2022/4/5 11:00,39,6,2,0,-2,-6,-8,-7,-7,-14,0,0,8,8,8,2,-2,-2,0,-6,-6,1,1
2022/4/5 12:00,39,5,2,0,-2,-6,-8,-6,-6,-14,2,0,8,8,8,2,-2,-2,0,-6,-6,0,1
2022/4/5 13:00,36,2,2,0,-2,-7,-8,-6,-6,-14,0,0,7,7,7,2,-2,-2,0,-5,-5,0,1
2022/4/5 14:00,37,5,2,0,-2,-6,-8,-7,-7,-16,0,0,8,8,8,2,-2,-2,0,-6,-6,1,2
2022/4/5 15:00,21,9,2,0,-2,-5,-7,-7,-7,-14,2,0,8,8,8,2,-2,-2,0,-7,-7,0,1
2022/4/5 16:00,26,13,4,0,-2,-4,-6,-7,-7,-10,8,0,9,9,9,2,-2,-2,0,-6,-6,0,2
2022/4/5 17:00,45,22,4,-1,-2,-2,-4,-6,-6,-7,20,1,18,18,18,2,4,4,2,-6,-6,-1,2
2022/4/5 18:00,47,27,4,-1,-2,-1,-4,-7,-7,-3,25,1,19,19,19,3,4,4,2,-6,-6,-2,1
2022/4/5 19:00,51,26,6,-1,-2,-5,-7,-11,-11,0,28,1,20,20,20,3,4,4,4,-6,-6,-2,1
2022/4/5 20:00,52,27,6,-1,-2,-5,-8,-12,-12,0,28,1,19,19,19,3,4,4,4,-6,-6,-2,1
2022/4/5 21:00,49,23,6,-1,-2,-7,-9,-13,-13,0,26,1,19,19,19,3,4,4,4,-6,-6,-2,1
2022/4/5 22:00,45,21,4,-1,-2,-7,-9,-13,-13,-2,24,1,17,17,17,3,4,4,4,-5,-5,-2,2
2022/4/5 23:00,41,17,4,-1,-2,-8,-10,-14,-14,-4,24,1,16,16,16,2,3,2,2,-6,-6,-2,1
2022/4/6 0:00,41,19,4,-1,-2,-8,-10,-14,-14,-4,23,1,16,16,16,3,3,2,4,-6,-6,-2,1
2022/4/6 1:00,40,17,4,-1,-2,-8,-10,-14,-14,-5,22,1,16,16,16,2,3,2,2,-6,-6,-2,1
2022/4/6 2:00,43,17,4,-1,-2,-7,-9,-13,-13,-6,24,1,17,17,17,3,4,4,2,-6,-6,-2,1
2022/4/6 3:00,44,19,4,-1,-2,-6,-8,-12,-12,-5,24,1,18,18,18,3,4,4,2,-6,-6,-2,1
2022/4/6 4:00,45,21,6,-1,-2,-6,-9,-12,-12,-5,24,1,18,18,18,3,4,3,2,-6,-6,-2,1
2022/4/6 5:00,46,23,6,-1,-2,-5,-8,-11,-11,-4,26,1,18,18,18,3,4,4,4,-5,-5,-2,1
2022/4/6 6:00,46,24,6,-1,-2,-5,-8,-11,-11,-3,25,1,18,18,18,3,3,2,4,-5,-5,-2,1
2022/4/6 7:00,47,26,6,-1,-2,-4,-6,-11,-11,-4,26,2,19,19,19,3,4,4,4,-6,-6,-2,1
2022/4/6 8:00,44,25,4,-1,-2,-3,-6,-10,-10,-2,26,1,18,18,18,3,4,4,4,-5,-5,-1,2
2022/4/6 9:00,32,31,6,0,-2,-1,-4,-9,-9,4,28,1,21,21,21,3,4,4,8,-3,-3,-1,1
2022/4/6 10:00,36,35,8,0,-2,-1,-4,-9,-9,2,29,1,22,22,22,3,4,4,6,-5,-5,-2,1
2022/4/6 11:00,33,33,8,0,-2,-1,-4,-9,-9,4,26,1,21,21,21,3,4,4,10,-1,0,1,2
2022/4/6 12:00,33,30,6,0,-2,-2,-5,-9,-9,6,26,1,21,21,21,3,4,4,12,1,1,1,1
2022/4/6 13:00,28,27,6,0,-2,-3,-6,-9,-9,-3,22,1,18,18,18,3,2,2,6,-2,-2,1,2
2022/4/6 14:00,26,13,1,-5,-7,-4,-7,-9,-9,-12,12,0,14,14,14,3,0,0,2,-6,-6,-2,1
2022/4/6 15:00,26,3,-6,-11,-13,-7,-9,-9,-9,-10,13,0,14,14,14,2,0,0,0,-8,-8,-2,2
2022/4/6 16:00,27,1,-8,-13,-15,-6,-8,-10,-10,-8,12,0,13,13,13,3,-2,-2,2,-6,-6,-2,1
2022/4/6 17:00,28,3,-8,-14,-16,-9,-12,-14,-14,-4,18,1,14,14,14,3,-2,-2,2,-6,-6,-2,2
2022/4/6 18:00,29,7,-8,-14,-17,-9,-12,-15,-15,0,25,1,18,18,18,3,2,2,4,-5,-5,-2,1
2022/4/6 19:00,31,10,-8,-15,-17,-9,-12,-16,-16,2,30,1,21,21,21,3,4,4,6,-4,-4,-2,1
2022/4/6 20:00,32,11,-8,-15,-17,-9,-12,-16,-16,2,30,1,21,21,21,3,4,4,6,-4,-4,-2,1
2022/4/6 21:00,28,9,-8,-15,-17,-10,-12,-16,-16,4,28,1,20,20,20,3,4,4,9,-1,-1,-2,1
2022/4/6 22:00,25,5,-8,-15,-17,-10,-12,-16,-16,2,26,1,19,19,19,3,4,4,8,-1,-1,-1,1
2022/4/6 23:00,24,3,-10,-15,-17,-10,-12,-16,-16,0,24,1,17,17,17,3,4,4,6,-3,-3,-3,1
2022/4/7 0:00,24,3,-9,-15,-17,-10,-12,-16,-16,0,26,1,17,17,17,2,4,4,6,-2,-2,-2,1
2022/4/7 1:00,24,3,-9,-15,-17,-10,-12,-16,-16,0,26,1,17,17,17,3,4,4,6,-2,-2,-2,1
2022/4/7 2:00,25,3,-8,-15,-17,-10,-12,-16,-16,2,26,1,19,19,19,3,4,4,8,-1,-1,-2,1
2022/4/7 3:00,26,4,-8,-15,-17,-10,-12,-16,-16,5,28,1,19,19,19,3,4,4,10,1,1,0,1
2022/4/7 4:00,26,6,-8,-15,-17,-10,-13,-17,-17,6,28,1,19,19,19,3,4,4,10,1,1,0,1
2022/4/7 5:00,27,8,-7,-15,-17,-9,-12,-16,-16,6,28,2,19,19,19,3,4,4,12,2,2,1,1
2022/4/7 6:00,26,7,-8,-15,-17,-9,-12,-16,-16,6,28,2,19,19,19,3,4,4,10,2,2,1,1
2022/4/7 7:00,25,3,-8,-15,-17,-11,-13,-16,-16,3,24,1,19,19,19,3,4,4,10,2,1,1,1
2022/4/7 8:00,22,-6,-10,-15,-17,-13,-15,-16,-16,-2,18,1,17,17,17,3,2,2,6,0,0,2,1
2022/4/7 9:00,25,-6,-10,-15,-17,-13,-15,-16,-16,-6,14,0,17,17,17,3,2,2,4,-2,-1,2,2
2022/4/7 10:00,27,-9,-10,-15,-17,-13,-15,-16,-16,-7,8,0,12,12,12,2,0,0,6,-2,-2,1,1
2022/4/7 11:00,25,-12,-12,-15,-17,-13,-15,-15,-15,-7,8,0,11,11,11,2,-2,-2,4,-2,-2,1,1
2022/4/7 12:00,23,-9,-11,-15,-17,-13,-15,-16,-16,-7,10,0,11,11,11,2,-2,-2,4,-2,-2,1,1
2022/4/7 13:00,18,-23,-19,-22,-24,-15,-17,-16,-16,-10,12,0,14,14,14,2,2,1,4,-2,-2,1,1
2022/4/7 14:00,23,-23,-19,-23,-25,-14,-16,-16,-16,-8,12,0,14,14,14,2,2,2,4,-1,-1,2,1
2022/4/7 15:00,24,-17,-18,-23,-26,-12,-14,-15,-15,-6,6,0,11,11,11,2,-2,-2,6,0,0,2,2
2022/4/7 16:00,27,-7,-18,-23,-26,-10,-13,-15,-15,0,16,1,14,14,14,2,0,0,10,1,1,1,1
2022/4/7 17:00,27,-3,-16,-23,-26,-9,-12,-16,-16,2,26,1,19,19,19,3,4,4,8,0,0,1,1
2022/4/7 18:00,29,-1,-16,-23,-26,-9,-12,-16,-16,4,28,1,21,21,21,3,4,4,10,0,0,0,1
2022/4/7 19:00,30,2,-16,-23,-26,-9,-12,-16,-16,6,30,1,21,21,21,3,4,4,10,0,0,0,1
2022/4/7 20:00,29,1,-16,-23,-26,-9,-12,-16,-16,6,30,1,21,21,21,3,4,4,10,1,1,1,1
2022/4/7 21:00,27,-1,-16,-23,-26,-10,-13,-17,-17,4,28,1,19,19,19,3,4,4,10,0,0,1,1
2022/4/7 22:00,25,-3,-18,-23,-26,-10,-12,-16,-16,2,26,1,19,19,19,3,4,4,8,0,0,1,1
2022/4/7 23:00,22,-5,-18,-23,-26,-10,-12,-16,-16,0,24,1,17,17,17,2,3,2,8,0,0,1,1
2022/4/8 0:00,24,-5,-18,-23,-26,-10,-12,-16,-16,2,25,1,17,17,17,3,4,3,10,1,1,0,1
2022/4/8 1:00,24,-6,-18,-23,-26,-10,-12,-16,-16,4,24,1,17,17,17,3,4,4,12,3,3,1,1
2022/4/8 2:00,26,-6,-17,-23,-26,-10,-12,-16,-16,6,26,1,18,18,18,3,4,4,12,3,3,1,1
2022/4/8 3:00,26,-4,-16,-23,-26,-10,-13,-16,-16,7,26,1,19,19,19,3,4,4,12,3,3,1,1
2022/4/8 4:00,27,-2,-16,-23,-26,-9,-12,-16,-16,6,27,1,19,19,19,3,4,4,12,3,3,1,0
2022/4/8 5:00,27,-1,-16,-23,-26,-9,-12,-16,-16,8,28,2,19,19,19,3,4,4,12,4,4,2,1
2022/4/8 6:00,27,0,-16,-23,-26,-9,-12,-17,-17,8,28,2,19,19,19,3,4,4,12,4,4,2,1
2022/4/8 7:00,28,1,-16,-23,-26,-8,-11,-16,-16,8,28,2,20,20,20,3,4,4,12,3,3,1,1
2022/4/8 8:00,25,-9,-18,-23,-26,-11,-13,-16,-16,0,20,1,18,18,18,3,4,4,8,1,1,1,1
2022/4/8 9:00,31,-15,-20,-23,-26,-13,-15,-15,-15,2,14,1,15,15,15,3,2,2,10,2,2,2,1
2022/4/8 10:00,29,-8,-18,-23,-26,-10,-12,-13,-13,-6,16,0,17,17,17,3,3,2,6,-1,-1,1,1
2022/4/8 11:00,25,-15,-18,-23,-26,-10,-12,-14,-14,-11,12,0,15,15,15,3,2,2,4,-3,-3,1,1
2022/4/8 12:00,27,-11,-18,-23,-26,-11,-13,-14,-14,-13,8,0,14,14,14,3,2,2,0,-5,-5,0,2
2022/4/8 13:00,23,-17,-20,-23,-26,-14,-16,-16,-16,-14,10,0,15,15,15,2,2,2,0,-6,-6,-2,2
2022/4/8 14:00,23,-15,-15,-20,-22,-15,-17,-19,-19,-16,6,0,12,12,12,2,2,2,0,-6,-6,-1,2
2022/4/8 15:00,22,-19,-16,-20,-22,-17,-19,-20,-20,-15,8,0,14,14,14,2,2,2,0,-6,-6,0,2
2022/4/8 16:00,24,-15,-16,-20,-22,-16,-18,-19,-19,-10,13,0,15,15,15,3,2,2,2,-5,-5,-1,1
2022/4/8 17:00,27,-8,-14,-20,-22,-14,-17,-19,-19,-3,22,1,18,18,18,3,4,4,4,-4,-4,-2,1
2022/4/8 18:00,49,-5,-14,-20,-23,-13,-16,-19,-19,0,26,1,19,19,19,3,4,4,6,-2,-2,-2,1
2022/4/8 19:00,54,0,-14,-20,-23,-12,-15,-19,-19,2,28,1,21,21,21,3,4,4,8,-2,-2,-1,1
2022/4/8 20:00,54,0,-14,-20,-23,-13,-16,-20,-20,6,28,1,21,21,21,3,4,4,10,1,1,0,1
2022/4/8 21:00,51,-2,-14,-21,-23,-13,-15,-19,-19,6,27,1,19,19,19,3,4,4,12,2,2,0,1
2022/4/8 22:00,46,-5,-15,-21,-23,-13,-15,-19,-19,4,26,1,18,18,18,2,4,4,10,2,2,1,1
2022/4/8 23:00,42,-7,-16,-21,-23,-14,-16,-20,-20,1,24,1,17,17,17,2,3,3,10,1,1,1,1
2022/4/9 0:00,42,-7,-16,-21,-23,-13,-15,-19,-19,0,24,1,17,17,17,2,3,2,8,0,0,0,1
2022/4/9 1:00,42,-8,-16,-21,-23,-13,-15,-19,-19,-3,24,1,17,17,17,2,3,2,6,-2,-2,0,1
2022/4/9 2:00,45,-8,-15,-21,-23,-13,-15,-19,-19,-3,24,1,18,18,18,3,4,4,4,-3,-3,0,1
2022/4/9 3:00,47,-7,-14,-21,-23,-13,-15,-19,-19,-4,26,1,18,18,18,3,4,4,2,-6,-6,-2,1
2022/4/9 4:00,47,-6,-14,-21,-23,-13,-16,-20,-20,-4,26,1,18,18,18,3,4,4,2,-6,-6,-2,1
2022/4/9 5:00,47,-4,-14,-21,-23,-13,-16,-20,-20,-4,26,1,18,18,18,3,4,4,2,-6,-6,-2,2
2022/4/9 6:00,46,-5,-14,-21,-23,-13,-16,-20,-20,-7,25,1,17,17,17,3,4,3,2,-6,-6,-2,1
2022/4/9 7:00,42,-9,-15,-21,-23,-14,-16,-19,-19,-12,22,1,16,16,16,3,2,2,0,-8,-8,-2,1
2022/4/9 8:00,38,-17,-18,-21,-23,-16,-18,-19,-19,-18,14,0,13,13,13,2,2,2,-2,-8,-8,-1,2
2022/4/9 9:00,39,-25,-18,-21,-23,-18,-20,-19,-19,-20,8,0,13,13,13,2,2,2,-2,-6,-6,-2,1
2022/4/9 10:00,37,-28,-20,-21,-23,-19,-20,-19,-19,-22,6,0,12,12,12,2,2,2,-2,-6,-6,-2,1
2022/4/9 11:00,34,-32,-20,-21,-23,-20,-21,-19,-19,-22,4,0,11,11,11,2,2,2,-2,-6,-6,-1,1
2022/4/9 12:00,32,-32,-20,-21,-23,-20,-21,-19,-19,-22,3,0,10,10,10,2,2,2,-3,-6,-6,-1,1
2022/4/9 13:00,32,-33,-20,-22,-23,-20,-21,-19,-19,-22,2,0,10,10,10,2,2,2,-4,-6,-6,-1,2
2022/4/9 14:00,32,-32,-20,-22,-23,-20,-21,-19,-19,-20,2,0,10,10,10,2,2,2,-2,-6,-6,-1,1
2022/4/9 15:00,34,-29,-19,-22,-23,-19,-21,-19,-19,-16,6,0,11,11,11,2,2,2,-2,-6,-6,-1,1
2022/4/9 16:00,39,-19,-18,-21,-23,-17,-19,-19,-19,-10,16,1,14,14,14,2,2,2,2,-4,-4,-1,1
2022/4/9 17:00,42,-13,-16,-21,-23,-15,-17,-19,-19,-2,20,1,15,15,15,2,2,2,8,0,0,0,1
2022/4/9 18:00,47,-7,-16,-21,-23,-14,-16,-20,-20,-2,26,1,17,17,17,3,3,2,4,-4,-3,0,1
2022/4/9 19:00,51,-4,-14,-21,-23,-13,-16,-19,-19,3,28,1,19,19,19,3,4,4,8,-1,-1,1,1
2022/4/9 20:00,50,-3,-14,-21,-23,-13,-15,-19,-19,6,26,1,19,19,19,3,4,4,12,3,3,2,1
2022/4/9 21:00,47,-5,-15,-21,-23,-13,-15,-19,-19,3,26,1,18,18,18,3,4,4,10,1,1,0,1
2022/4/9 22:00,44,-7,-16,-21,-23,-14,-16,-20,-20,0,24,1,17,17,17,3,3,2,6,-2,-2,-2,1
2022/4/9 23:00,40,-9,-16,-21,-23,-14,-16,-19,-19,-2,22,1,15,15,15,2,2,2,6,-2,-2,-1,1
2022/4/10 0:00,41,-9,-16,-21,-23,-14,-16,-20,-20,0,24,1,16,16,16,2,2,2,8,-1,-1,0,1
2022/4/10 1:00,40,-10,-16,-21,-23,-14,-16,-19,-19,1,22,1,16,16,16,2,2,2,10,2,2,1,1
2022/4/10 2:00,42,-10,-16,-21,-23,-14,-16,-20,-20,4,24,1,16,16,16,2,3,2,10,3,3,2,1
2022/4/10 3:00,44,-9,-16,-21,-23,-14,-16,-20,-20,4,24,1,17,17,17,3,3,2,10,3,3,2,1
2022/4/10 4:00,45,-8,-14,-21,-23,-13,-16,-19,-19,4,24,1,18,18,18,3,4,3,10,2,2,1,1
2022/4/10 5:00,45,-6,-14,-21,-23,-13,-16,-19,-19,4,24,1,18,18,18,3,4,4,10,3,3,2,1
2022/4/10 6:00,43,-7,-14,-21,-23,-13,-16,-20,-20,4,24,1,17,17,17,3,2,2,10,3,3,1,1
2022/4/10 7:00,40,-7,-16,-21,-23,-13,-15,-19,-19,1,22,1,16,16,16,3,2,2,10,3,3,2,1
2022/4/10 8:00,38,-11,-16,-21,-23,-14,-16,-19,-19,0,20,1,14,14,14,2,2,2,8,2,2,1,1
2022/4/10 9:00,39,-13,-16,-21,-23,-15,-17,-19,-19,-4,18,1,14,14,14,2,2,2,8,1,1,1,0
2022/4/10 10:00,34,-25,-18,-22,-23,-19,-21,-19,-19,-8,16,1,14,14,14,2,2,2,6,0,0,1,1
2022/4/10 11:00,29,-34,-20,-22,-24,-20,-21,-19,-19,-18,5,0,10,10,10,2,2,2,0,-2,-2,2,1
2022/4/10 12:00,28,-35,-21,-22,-24,-20,-21,-19,-19,-20,2,0,8,8,8,2,2,2,0,-3,-3,1,1
2022/4/10 13:00,30,-29,-20,-22,-24,-19,-20,-19,-19,-18,2,0,9,9,9,2,2,2,0,-3,-3,1,1
2022/4/10 14:00,35,-15,-18,-22,-23,-15,-17,-19,-19,-8,12,1,12,12,12,2,2,2,4,-1,-1,1,1
2022/4/10 15:00,37,-13,-16,-21,-23,-15,-17,-19,-19,-4,18,1,15,15,15,2,2,2,6,0,0,1,1
2022/4/10 16:00,38,-11,-16,-21,-23,-14,-16,-19,-19,-4,20,1,15,15,15,2,2,2,6,-1,-1,1,1
2022/4/10 17:00,40,-9,-16,-21,-23,-14,-16,-19,-19,-4,22,1,15,15,15,2,2,2,4,-4,-4,0,1
2022/4/10 18:00,43,-7,-16,-21,-23,-14,-16,-20,-20,-4,24,1,17,17,17,2,2,2,2,-6,-6,-2,1
2022/4/10 19:00,49,-4,-14,-21,-23,-13,-15,-19,-19,-2,26,1,17,17,17,3,4,4,2,-6,-6,-2,1
2022/4/10 20:00,49,-3,-14,-21,-23,-13,-15,-19,-19,-2,26,1,17,17,17,3,4,4,2,-6,-6,-2,1
2022/4/10 21:00,47,-5,-15,-21,-23,-13,-15,-19,-19,-2,26,1,17,17,17,3,4,4,2,-6,-6,-2,1
2022/4/10 22:00,43,-7,-16,-21,-23,-14,-16,-19,-19,-4,24,1,17,17,17,3,3,2,2,-5,-5,-1,1
2022/4/10 23:00,40,-9,-16,-21,-23,-14,-16,-19,-19,-5,22,1,15,15,15,2,2,2,2,-5,-5,-1,1
2022/4/11 0:00,40,-9,-16,-21,-23,-14,-16,-20,-20,-6,22,1,15,15,15,2,2,2,2,-6,-6,-2,1
2022/4/11 1:00,38,-11,-16,-21,-24,-14,-16,-19,-19,-6,22,1,15,15,15,2,2,2,2,-6,-6,-2,2
2022/4/11 2:00,42,-11,-16,-21,-24,-14,-16,-20,-20,-6,22,1,16,16,16,2,3,3,2,-6,-6,-2,1
2022/4/11 3:00,44,-9,-16,-21,-24,-14,-16,-20,-20,-4,24,1,17,17,17,3,3,3,2,-6,-6,-2,1
2022/4/11 4:00,45,-7,-14,-21,-23,-13,-15,-19,-19,-3,24,1,18,18,18,3,3,2,4,-5,-5,-1,1
2022/4/11 5:00,46,-5,-14,-21,-23,-13,-16,-19,-19,-2,24,1,18,18,18,3,4,4,4,-5,-5,-1,1
2022/4/11 6:00,45,-6,-14,-21,-23,-13,-16,-19,-19,-1,24,1,17,17,17,3,4,4,4,-4,-4,0,1
2022/4/11 7:00,45,-9,-15,-21,-23,-14,-16,-19,-19,-3,22,1,17,17,17,3,4,4,4,-4,-4,1,1
2022/4/11 8:00,41,-14,-16,-21,-23,-15,-17,-19,-19,-4,18,1,15,15,15,2,2,2,4,-3,-3,1,1
2022/4/11 9:00,42,-17,-16,-20,-23,-16,-18,-19,-19,-8,14,0,15,15,15,3,2,2,2,-4,-4,2,2
2022/4/11 10:00,42,-22,-16,-21,-23,-18,-20,-20,-20,-12,8,0,13,13,13,2,2,2,0,-5,-5,1,1
2022/4/11 11:00,40,-25,-18,-21,-23,-18,-20,-19,-19,-12,5,0,12,12,12,2,2,2,2,-3,-3,2,1
2022/4/11 12:00,38,-26,-18,-21,-23,-18,-20,-19,-19,-11,4,0,10,10,10,2,0,0,2,-3,-3,1,1
2022/4/11 13:00,37,-28,-18,-21,-23,-19,-21,-19,-19,-10,6,0,12,12,12,2,2,2,2,-2,-2,1,1
2022/4/11 14:00,40,-23,-17,-21,-23,-18,-20,-19,-19,-8,8,0,13,13,13,3,2,2,4,-1,-1,2,1
2022/4/11 15:00,42,-19,-16,-21,-23,-17,-19,-19,-19,-4,12,0,15,15,15,3,2,2,6,-1,0,2,1
2022/4/11 16:00,44,-13,-16,-21,-23,-15,-17,-19,-19,0,17,1,16,16,16,3,3,2,8,1,0,1,0
2022/4/11 17:00,43,-10,-15,-21,-23,-14,-16,-19,-19,2,20,1,16,16,16,3,4,4,10,2,2,2,1
2022/4/11 18:00,45,-7,-16,-21,-23,-14,-16,-20,-20,6,23,1,17,17,17,2,4,4,10,3,3,2,1
2022/4/11 19:00,48,-4,-14,-21,-23,-13,-15,-19,-19,7,26,1,19,19,19,3,4,4,10,1,1,1,1
2022/4/11 20:00,49,-3,-14,-21,-23,-13,-15,-19,-19,4,26,1,19,19,19,3,4,4,8,-2,-2,1,1
2022/4/11 21:00,45,-5,-16,-21,-23,-13,-15,-19,-19,0,24,1,17,17,17,3,4,4,6,-3,-3,1,1
2022/4/11 22:00,40,-7,-16,-21,-23,-14,-16,-20,-20,0,22,1,16,16,16,2,3,2,6,-3,-3,1,1
2022/4/11 23:00,37,-10,-16,-22,-24,-14,-16,-19,-19,-1,22,1,15,15,15,2,2,2,6,-2,-2,2,1
2022/4/12 0:00,38,-10,-16,-22,-24,-14,-16,-19,-19,-1,22,1,15,15,15,2,2,2,6,-2,-2,1,1
2022/4/12 1:00,37,-11,-16,-22,-24,-14,-16,-19,-19,-4,20,1,15,15,15,2,2,2,4,-4,-4,0,1
2022/4/12 2:00,38,-12,-16,-22,-24,-14,-16,-19,-19,-2,22,1,16,16,16,2,3,2,4,-3,-3,1,1
2022/4/12 3:00,40,-10,-16,-22,-24,-14,-16,-19,-19,0,22,1,16,16,16,3,3,2,6,-2,-1,1,1
2022/4/12 4:00,42,-9,-16,-22,-24,-13,-15,-19,-19,0,22,1,16,16,16,3,3,2,8,0,0,1,1
2022/4/12 5:00,42,-7,-15,-21,-24,-13,-16,-19,-19,3,24,1,16,16,16,3,3,2,8,1,1,1,1
2022/4/12 6:00,42,-7,-15,-21,-24,-13,-15,-19,-19,0,22,1,16,16,16,3,2,2,6,-1,-1,1,1
2022/4/12 7:00,41,-11,-16,-21,-23,-14,-16,-19,-19,-2,20,1,15,15,15,3,2,2,4,-3,-3,1,1
2022/4/12 8:00,40,-18,-18,-21,-23,-16,-18,-19,-19,-6,14,1,13,13,13,2,2,2,4,-3,-3,1,1
2022/4/12 9:00,44,-20,-17,-21,-23,-17,-19,-19,-19,0,12,1,14,14,14,3,2,2,8,1,1,1,1
2022/4/12 10:00,45,-15,-16,-21,-23,-17,-19,-19,-19,-2,14,0,14,14,14,3,2,4,6,0,0,2,1
2022/4/12 11:00,40,-19,-16,-21,-23,-17,-19,-19,-19,-9,9,0,10,10,10,2,0,2,4,-2,-2,1,1
2022/4/12 12:00,40,-23,-18,-21,-23,-17,-19,-19,-19,-8,10,0,11,11,11,2,0,0,4,-2,-2,1,2
2022/4/12 13:00,38,-23,-18,-21,-23,-19,-21,-20,-20,-8,12,0,11,11,11,3,0,-1,4,-3,-3,-1,2
2022/4/12 14:00,42,-22,-16,-21,-23,-17,-19,-19,-19,-8,13,1,12,12,12,3,0,-2,4,-4,-4,-1,1
2022/4/12 15:00,43,-15,-16,-21,-23,-15,-17,-19,-19,-4,15,1,13,13,13,3,0,2,6,-3,-2,0,2
2022/4/12 16:00,46,-10,-15,-21,-23,-15,-17,-20,-20,2,18,1,14,14,14,3,0,2,8,0,0,0,1
2022/4/12 17:00,48,-7,-14,-21,-23,-14,-16,-19,-19,6,20,1,14,14,14,3,0,2,12,3,3,2,1
2022/4/12 18:00,47,-5,-14,-21,-23,-14,-16,-20,-20,8,21,1,15,15,15,3,0,4,12,3,3,1,1
2022/4/12 19:00,51,-3,-14,-21,-23,-13,-15,-19,-19,9,22,1,15,15,15,3,0,4,12,3,3,1,1
2022/4/12 20:00,49,-3,-14,-21,-23,-13,-15,-19,-19,9,24,1,16,16,16,3,2,4,12,3,3,1,1
2022/4/12 21:00,45,-5,-16,-21,-24,-14,-16,-20,-20,8,24,1,16,16,16,3,2,2,12,3,3,1,0
2022/4/12 22:00,41,-9,-16,-22,-24,-14,-16,-19,-19,6,22,1,16,16,16,2,3,3,12,3,3,1,1
2022/4/12 23:00,37,-11,-16,-22,-24,-14,-16,-19,-19,5,20,1,16,16,16,2,2,2,12,3,3,1,1
2022/4/13 0:00,38,-10,-16,-22,-24,-14,-16,-19,-19,3,21,1,16,16,16,2,2,2,10,1,1,0,0
2022/4/13 1:00,36,-11,-16,-22,-24,-14,-16,-19,-19,0,20,1,16,16,16,2,2,2,8,0,0,0,1