�P�ʁF[MW],,,,,,,,,,,,
�ݔ�No.,2,4,7,9,13,15,16,21,22,25,30,33
�d��[kV],66,66,66,66,66,66,66,66,66,66,66,66
�ݔ���,���H��,���H��,�����Y��,�����,���ʐ�,���H��,�\��2����,���H��,�\��2����,�\��2����,�\��2����,�O�ʐ�
���d�[,�F�~�ʕϓd��,���Е���,�F�~�ʕϓd��,�����Y�ϓd��,�F�~�ʕϓd��,�F�~�ʕϓd��,�F�~�ʕϓd��,�����x��1��������,�����x��2��������,�����H�x������,���ʕϓd��,�F�~�ʕϓd��
��d�[,���Е���,���Е���,�����Y�ϓd��,���Е���,���ʕϓd��,�����x��1��������,�����x��2��������,���H�ϓd��,�����H�x������,���f�ϓd��,�Y�y�ϓd��,��h�ϓd��
2022/4/1 0:00,-17,-17,-50,-59,8,5,4,2,3,3,3,2
2022/4/1 1:00,-18,-18,-48,-57,8,5,4,2,3,3,3,2
2022/4/1 2:00,-18,-18,-45,-55,8,5,4,3,4,4,3,2
2022/4/1 3:00,-18,-18,-43,-53,9,6,4,3,4,4,3,2
2022/4/1 4:00,-18,-18,-41,-52,9,6,4,3,4,4,3,2
2022/4/1 5:00,-18,-18,-40,-51,8,6,4,3,4,4,3,3
2022/4/1 6:00,-18,-18,-41,-53,8,6,4,3,4,4,3,2
2022/4/1 7:00,-14,-14,-45,-55,8,5,4,2,4,4,3,2
2022/4/1 8:00,-9,-9,-49,-58,5,2,2,1,3,3,2,1
2022/4/1 9:00,-12,-12,-50,-59,-5,-13,-8,-2,2,2,1,-1
2022/4/1 10:00,-18,-18,-49,-61,-17,-18,-12,-2,1,1,1,-3
2022/4/1 11:00,-17,-17,-48,-61,-14,-16,-11,-2,1,1,1,-1
2022/4/1 12:00,-7,-7,-44,-59,-14,-16,-10,-3,1,1,1,-1
2022/4/1 13:00,-8,-8,-49,-61,-9,-12,-7,-3,2,2,2,1
2022/4/1 14:00,-10,-10,-47,-61,-3,-2,0,1,3,3,1,2
2022/4/1 15:00,-8,-8,-41,-57,6,8,7,3,4,4,2,2
2022/4/1 16:00,-7,-7,-39,-55,7,8,7,3,4,4,3,2
2022/4/1 17:00,-7,-7,-40,-55,7,8,6,3,4,4,3,2
2022/4/1 18:00,-7,-7,-40,-54,8,7,6,3,3,3,3,2
2022/4/1 19:00,-14,-14,-41,-54,9,6,5,3,4,4,4,2
2022/4/1 20:00,-18,-18,-41,-55,9,6,5,3,3,3,4,2
2022/4/1 21:00,-18,-18,-42,-55,8,6,4,2,3,3,3,2
2022/4/1 22:00,-18,-18,-44,-56,8,6,4,3,3,3,3,2
2022/4/1 23:00,-18,-18,-46,-58,7,5,4,2,3,3,3,2
2022/4/2 0:00,-18,-18,-45,-57,8,5,4,3,3,3,3,2
2022/4/2 1:00,-18,-18,-45,-56,8,5,4,3,4,4,3,2
2022/4/2 2:00,-18,-18,-43,-54,8,6,4,3,4,4,3,2
2022/4/2 3:00,-18,-18,-42,-53,8,6,4,3,4,4,3,2
2022/4/2 4:00,-18,-18,-41,-52,8,6,4,3,4,4,3,2
2022/4/2 5:00,-18,-18,-41,-52,8,6,4,3,4,4,3,2
2022/4/2 6:00,-18,-18,-41,-53,8,6,4,3,3,3,3,2
2022/4/2 7:00,-14,-14,-46,-57,6,6,4,3,3,3,2,2
2022/4/2 8:00,-7,-7,-50,-59,1,5,4,2,3,3,1,2
2022/4/2 9:00,-8,-8,-49,-60,-13,-1,1,0,2,2,0,2
2022/4/2 10:00,-22,-22,-50,-61,-25,-18,-13,-2,1,1,0,-1
2022/4/2 11:00,-23,-23,-51,-62,-24,-25,-18,-3,0,0,0,-3
2022/4/2 12:00,-22,-22,-52,-63,-20,-26,-17,-4,1,1,0,-4
2022/4/2 13:00,-21,-21,-56,-64,-20,-25,-17,-5,0,0,0,-3
2022/4/2 14:00,-21,-21,-54,-64,-18,-19,-13,-3,1,1,0,-3
2022/4/2 15:00,-22,-22,-52,-63,-21,-17,-11,-3,1,1,0,-3
2022/4/2 16:00,-19,-19,-51,-62,-14,-12,-7,-2,2,2,1,-2
2022/4/2 17:00,-14,-14,-50,-61,-2,-1,-1,1,2,2,2,0
2022/4/2 18:00,-9,-9,-48,-59,6,5,3,2,3,3,3,2
2022/4/2 19:00,-14,-14,-47,-58,7,5,4,2,3,3,3,2
2022/4/2 20:00,-18,-18,-47,-58,7,5,4,2,3,3,3,2
2022/4/2 21:00,-18,-18,-49,-59,7,5,4,2,3,3,3,2
2022/4/2 22:00,-18,-18,-50,-59,7,5,3,2,3,3,3,2
2022/4/2 23:00,-17,-17,-52,-61,7,5,3,2,3,3,3,2
2022/4/3 0:00,-14,-14,-51,-60,7,5,4,2,3,3,3,2
2022/4/3 1:00,-7,-7,-49,-58,7,5,4,2,3,3,3,2
2022/4/3 2:00,-7,-7,-46,-56,7,5,4,3,3,3,3,2
2022/4/3 3:00,-7,-7,-45,-56,7,5,4,3,3,3,3,2
2022/4/3 4:00,-7,-7,-44,-55,7,5,4,3,3,3,3,2
2022/4/3 5:00,-7,-7,-43,-54,7,5,4,3,3,3,3,2
2022/4/3 6:00,-7,-7,-46,-57,6,3,3,2,3,3,3,2
2022/4/3 7:00,-10,-10,-53,-61,-2,-4,-2,0,2,2,2,1
2022/4/3 8:00,-15,-15,-59,-64,-15,-15,-9,-3,1,1,1,-1
2022/4/3 9:00,-20,-20,-61,-66,-24,-23,-15,-5,0,0,0,-3
2022/4/3 10:00,-23,-23,-62,-66,-29,-27,-18,-5,0,0,0,-4
2022/4/3 11:00,-24,-24,-63,-67,-29,-29,-20,-6,0,0,-1,-4
2022/4/3 12:00,-23,-23,-64,-68,-30,-29,-20,-5,0,0,-1,-4
2022/4/3 13:00,-23,-23,-65,-68,-29,-29,-20,-6,0,0,-1,-4
2022/4/3 14:00,-23,-23,-64,-67,-29,-27,-18,-5,0,0,0,-4
2022/4/3 15:00,-23,-23,-62,-67,-24,-21,-14,-4,0,0,0,-3
2022/4/3 16:00,-19,-19,-60,-66,-14,-13,-9,-2,1,1,1,-2
2022/4/3 17:00,-13,-13,-56,-64,-2,-2,-2,0,2,2,2,0
2022/4/3 18:00,-8,-8,-53,-61,6,4,3,2,3,3,3,2
2022/4/3 19:00,-13,-13,-51,-59,7,5,4,2,3,3,3,2
2022/4/3 20:00,-18,-18,-51,-59,7,5,3,2,3,3,3,2
2022/4/3 21:00,-17,-17,-52,-60,7,5,3,2,3,3,3,2
2022/4/3 22:00,-18,-18,-53,-61,7,4,3,2,3,3,3,2
2022/4/3 23:00,-17,-17,-54,-61,7,4,3,2,3,3,3,2
2022/4/4 0:00,-14,-14,-52,-60,7,4,3,2,3,3,3,2
2022/4/4 1:00,-8,-8,-51,-59,7,4,3,2,3,3,3,2
2022/4/4 2:00,-8,-8,-48,-57,7,5,4,2,3,3,3,2
2022/4/4 3:00,-8,-8,-46,-55,8,5,4,3,3,3,3,2
2022/4/4 4:00,-8,-8,-45,-55,8,5,4,3,3,3,3,2
2022/4/4 5:00,-19,-19,-44,-54,8,5,4,3,3,3,3,2
2022/4/4 6:00,-21,-21,-45,-56,6,4,3,2,3,3,3,2
2022/4/4 7:00,-26,-26,-50,-58,-3,-5,-3,0,2,2,2,1
2022/4/4 8:00,-31,-31,-55,-61,-15,-14,-9,-3,1,1,1,-1
2022/4/4 9:00,-38,-38,-52,-61,-24,-21,-13,-4,1,1,1,-3
2022/4/4 10:00,-41,-41,-51,-62,-28,-24,-15,-5,1,1,0,-4
2022/4/4 11:00,-41,-41,-32,-44,-29,-26,-17,-5,1,1,0,-4
2022/4/4 12:00,-42,-42,-13,-24,-29,-26,-17,-5,1,1,0,-4
2022/4/4 13:00,-42,-42,-41,-47,-29,-27,-17,-5,0,0,0,-4
2022/4/4 14:00,-41,-41,-51,-63,-28,-24,-15,-4,1,1,0,-4
2022/4/4 15:00,-41,-41,-50,-63,-23,-18,-12,-3,1,1,1,-3
2022/4/4 16:00,-38,-38,-49,-63,-14,-10,-6,-2,1,1,1,-2
2022/4/4 17:00,-32,-32,-48,-63,-1,1,1,1,2,2,3,0
2022/4/4 18:00,-27,-27,-43,-58,7,6,5,2,3,3,3,2
2022/4/4 19:00,-25,-25,-41,-56,9,7,5,2,3,3,4,2
2022/4/4 20:00,-25,-25,-43,-57,8,6,5,2,3,3,4,2
2022/4/4 21:00,-22,-22,-44,-57,8,6,5,2,3,3,3,2
2022/4/4 22:00,-18,-18,-46,-58,8,6,4,2,3,3,3,2
2022/4/4 23:00,-18,-18,-48,-59,8,5,4,2,3,3,3,1
2022/4/5 0:00,-14,-14,-48,-58,8,5,4,2,3,3,3,2
2022/4/5 1:00,-8,-8,-47,-58,8,5,4,2,3,3,3,2
2022/4/5 2:00,-7,-7,-45,-56,8,6,4,3,3,3,3,2
2022/4/5 3:00,-7,-7,-43,-54,8,6,4,3,3,3,3,2
2022/4/5 4:00,-7,-7,-42,-53,8,6,4,3,3,3,3,2
2022/4/5 5:00,-7,-7,-42,-53,8,5,4,3,3,3,3,2
2022/4/5 6:00,-7,-7,-44,-55,7,4,3,2,3,3,3,2
2022/4/5 7:00,-10,-10,-50,-59,-2,-4,-2,0,2,2,2,1
2022/4/5 8:00,-15,-15,-54,-61,-14,-14,-9,-3,1,1,1,-1
2022/4/5 9:00,-20,-20,-53,-62,-23,-20,-13,-4,1,1,1,-3
2022/4/5 10:00,-23,-23,-50,-63,-27,-24,-15,-5,1,1,0,-3
2022/4/5 11:00,-23,-23,-50,-63,-28,-26,-17,-5,1,1,0,-4
2022/4/5 12:00,-23,-23,-51,-63,-28,-27,-17,-5,1,1,0,-4
2022/4/5 13:00,-23,-23,-56,-63,-29,-26,-17,-5,0,0,0,-4
2022/4/5 14:00,-23,-23,-51,-63,-27,-23,-15,-4,1,1,0,-4
2022/4/5 15:00,-23,-23,-51,-64,-21,-18,-12,-4,1,1,1,-3
2022/4/5 16:00,-19,-19,-50,-63,-12,-10,-6,-2,2,2,2,-2
2022/4/5 17:00,-13,-13,-49,-62,0,0,1,1,2,2,3,0
2022/4/5 18:00,-8,-8,-44,-58,8,5,4,2,3,3,3,2
2022/4/5 19:00,-14,-14,-42,-56,9,6,5,3,3,3,4,2
2022/4/5 20:00,-18,-18,-43,-57,9,6,4,3,3,3,4,2
2022/4/5 21:00,-18,-18,-43,-57,8,5,4,2,3,3,3,2
2022/4/5 22:00,-18,-18,-46,-58,8,5,4,2,3,3,3,2
2022/4/5 23:00,-18,-18,-49,-60,7,5,4,2,3,3,3,1
2022/4/6 0:00,-14,-14,-48,-59,8,5,4,2,3,3,3,2
2022/4/6 1:00,-7,-7,-47,-58,8,5,4,2,3,3,3,2
2022/4/6 2:00,-7,-7,-46,-56,8,5,4,3,3,3,3,2
2022/4/6 3:00,-8,-8,-45,-55,8,5,4,3,3,3,3,2
2022/4/6 4:00,-7,-7,-43,-54,8,5,4,3,3,3,3,2
2022/4/6 5:00,-7,-7,-42,-53,8,6,4,3,3,3,3,2
2022/4/6 6:00,-7,-7,-43,-54,8,5,4,3,3,3,3,2
2022/4/6 7:00,-9,-9,-47,-57,6,3,3,2,3,3,3,2
2022/4/6 8:00,-10,-10,-49,-60,2,1,2,1,3,3,2,1
2022/4/6 9:00,-13,-13,-49,-61,-2,0,1,1,3,3,1,0
2022/4/6 10:00,-15,-15,-48,-61,-9,-3,-1,0,3,3,1,-1
2022/4/6 11:00,-17,-17,-48,-63,-22,-10,-6,-2,2,2,0,-3
2022/4/6 12:00,-21,-21,-50,-61,-28,-23,-14,-4,1,1,0,-4
2022/4/6 13:00,-23,-23,-54,-62,-26,-24,-16,-5,1,1,0,-4
2022/4/6 14:00,-23,-23,-52,-63,-20,-21,-13,-4,1,1,1,-3
2022/4/6 15:00,-15,-15,-47,-60,-14,-3,-1,0,3,3,3,0
2022/4/6 16:00,-9,-9,-42,-58,5,4,5,2,3,3,3,1
2022/4/6 17:00,-8,-8,-43,-58,3,6,5,2,3,3,3,2
2022/4/6 18:00,-8,-8,-43,-57,7,6,5,3,3,3,3,2
2022/4/6 19:00,-14,-14,-43,-56,9,6,5,3,3,3,4,2
2022/4/6 20:00,-18,-18,-43,-56,9,6,5,2,3,3,3,2
2022/4/6 21:00,-18,-18,-45,-58,9,6,4,2,3,3,3,2
2022/4/6 22:00,-18,-18,-46,-58,8,5,4,2,3,3,3,2
2022/4/6 23:00,-18,-18,-48,-59,8,5,4,2,3,3,3,1
2022/4/7 0:00,-14,-14,-48,-59,8,5,4,2,3,3,3,2
2022/4/7 1:00,-8,-8,-48,-58,8,5,4,3,3,3,3,2
2022/4/7 2:00,-8,-8,-45,-55,8,5,4,3,3,3,3,2
2022/4/7 3:00,-8,-8,-44,-54,8,5,4,3,3,3,3,2
2022/4/7 4:00,-8,-8,-42,-53,9,6,4,3,4,4,3,2
2022/4/7 5:00,-7,-7,-41,-53,9,6,4,3,3,3,3,2
2022/4/7 6:00,-7,-7,-43,-55,7,4,3,2,3,3,3,2
2022/4/7 7:00,-10,-10,-50,-59,-1,-4,-2,0,2,2,2,1
2022/4/7 8:00,-15,-15,-53,-61,-14,-14,-9,-3,2,2,1,-1
2022/4/7 9:00,-20,-20,-53,-62,-23,-21,-13,-4,1,1,0,-3
2022/4/7 10:00,-23,-23,-51,-62,-27,-25,-16,-4,1,1,0,-3
2022/4/7 11:00,-23,-23,-51,-62,-28,-27,-18,-5,1,1,0,-3
2022/4/7 12:00,-23,-23,-52,-63,-27,-26,-17,-5,1,1,0,-4
2022/4/7 13:00,-23,-23,-55,-63,-28,-25,-16,-5,1,1,0,-4
2022/4/7 14:00,-23,-23,-51,-63,-27,-24,-15,-4,1,1,0,-4
2022/4/7 15:00,-23,-23,-50,-63,-22,-19,-12,-4,1,1,0,-3
2022/4/7 16:00,-18,-18,-49,-63,-9,-8,-5,-1,2,2,2,-1
2022/4/7 17:00,-10,-10,-46,-60,4,3,3,2,3,3,3,1
2022/4/7 18:00,-8,-8,-43,-58,9,6,5,3,3,3,3,2
2022/4/7 19:00,-14,-14,-41,-56,9,6,5,2,3,3,4,2
2022/4/7 20:00,-18,-18,-41,-56,9,5,4,2,3,3,3,2
2022/4/7 21:00,-18,-18,-43,-57,9,5,4,2,3,3,3,2
2022/4/7 22:00,-18,-18,-46,-58,8,5,4,2,3,3,3,2
2022/4/7 23:00,-18,-18,-48,-60,8,5,3,2,3,3,3,2
2022/4/8 0:00,-14,-14,-47,-58,8,5,4,2,3,3,3,2
2022/4/8 1:00,-7,-7,-47,-57,8,5,4,2,3,3,3,2
2022/4/8 2:00,-8,-8,-46,-56,8,5,4,3,3,3,3,2
2022/4/8 3:00,-8,-8,-44,-54,8,5,4,3,3,3,3,2
2022/4/8 4:00,-9,-9,-43,-54,8,5,4,3,3,3,3,2
2022/4/8 5:00,-8,-8,-41,-52,8,5,4,3,3,3,3,2
2022/4/8 6:00,-9,-9,-42,-54,8,5,4,2,3,3,3,2
2022/4/8 7:00,-8,-8,-46,-56,8,5,4,2,3,3,3,2
2022/4/8 8:00,-8,-8,-48,-59,7,2,2,2,3,3,3,2
2022/4/8 9:00,-13,-13,-49,-61,-1,-1,0,1,4,4,2,0
2022/4/8 10:00,-19,-19,-48,-62,-22,-21,-13,-3,2,2,0,-3
2022/4/8 11:00,-19,-19,-48,-62,-27,-24,-16,-4,1,1,1,-3
2022/4/8 12:00,-22,-22,-49,-62,-22,-18,-12,-3,1,1,1,-2
2022/4/8 13:00,-17,-17,-51,-61,-16,-11,-6,-3,1,1,1,-1
2022/4/8 14:00,-19,-19,-47,-61,-8,-10,-6,-2,2,2,0,-2
2022/4/8 15:00,-21,-21,-49,-63,-15,-15,-9,-3,1,1,0,-2
2022/4/8 16:00,-18,-18,-49,-63,-12,-10,-6,-2,2,2,1,-1
2022/4/8 17:00,-14,-14,-48,-62,-1,1,1,1,3,3,3,1
2022/4/8 18:00,-9,-9,-43,-58,7,6,5,2,3,3,3,2
2022/4/8 19:00,-15,-15,-41,-56,8,6,5,2,3,3,3,2
2022/4/8 20:00,-18,-18,-42,-57,8,6,5,2,3,3,3,2
2022/4/8 21:00,-18,-18,-44,-58,8,6,5,2,3,3,3,2
2022/4/8 22:00,-18,-18,-46,-58,8,6,4,2,3,3,3,2
2022/4/8 23:00,-18,-18,-48,-59,8,5,4,2,3,3,3,1
2022/4/9 0:00,-13,-13,-48,-59,8,5,4,2,3,3,3,2
2022/4/9 1:00,-7,-7,-48,-58,8,4,4,2,3,3,3,2
2022/4/9 2:00,-8,-8,-46,-56,8,5,4,2,3,3,3,2
2022/4/9 3:00,-9,-9,-45,-55,8,5,4,2,3,3,3,2
2022/4/9 4:00,-9,-9,-44,-54,8,5,4,3,3,3,3,2
2022/4/9 5:00,-9,-9,-43,-54,7,5,4,2,3,3,3,2
2022/4/9 6:00,-8,-8,-46,-56,6,3,3,2,3,3,2,2
2022/4/9 7:00,-11,-11,-50,-59,-1,-3,-1,0,2,2,2,1
2022/4/9 8:00,-15,-15,-56,-62,-13,-13,-8,-3,2,2,1,-1
2022/4/9 9:00,-20,-20,-56,-64,-23,-21,-13,-4,1,1,0,-3
2022/4/9 10:00,-22,-22,-54,-64,-27,-24,-15,-5,1,1,0,-3
2022/4/9 11:00,-23,-23,-54,-64,-29,-27,-17,-5,1,1,-1,-4
2022/4/9 12:00,-23,-23,-55,-64,-30,-27,-18,-5,1,1,-1,-4
2022/4/9 13:00,-24,-24,-58,-65,-30,-28,-18,-5,0,0,-1,-4
2022/4/9 14:00,-23,-23,-56,-65,-28,-24,-16,-5,1,1,-1,-4
2022/4/9 15:00,-22,-22,-55,-65,-22,-19,-12,-4,1,1,0,-3
2022/4/9 16:00,-18,-18,-53,-64,-13,-10,-6,-2,2,2,1,-1
2022/4/9 17:00,-13,-13,-51,-61,-1,0,0,1,2,2,2,0
2022/4/9 18:00,-9,-9,-50,-59,5,4,3,2,3,3,3,2
2022/4/9 19:00,-13,-13,-49,-58,7,5,4,2,3,3,3,2
2022/4/9 20:00,-18,-18,-50,-59,7,5,4,2,3,3,3,2
2022/4/9 21:00,-18,-18,-52,-60,6,5,4,2,3,3,3,2
2022/4/9 22:00,-18,-18,-53,-61,6,4,3,2,3,3,2,2
2022/4/9 23:00,-18,-18,-54,-62,6,4,3,2,3,3,2,1
2022/4/10 0:00,-13,-13,-53,-61,6,4,3,2,3,3,3,2
2022/4/10 1:00,-8,-8,-52,-60,6,4,3,2,3,3,3,2
2022/4/10 2:00,-7,-7,-49,-58,6,4,3,2,3,3,2,2
2022/4/10 3:00,-8,-8,-47,-57,7,5,4,2,3,3,3,2
2022/4/10 4:00,-8,-8,-46,-57,7,5,4,2,3,3,3,2
2022/4/10 5:00,-8,-8,-46,-56,7,5,3,2,3,3,3,2
2022/4/10 6:00,-8,-8,-49,-59,5,2,2,2,3,3,2,2
2022/4/10 7:00,-10,-10,-54,-62,-4,-5,-3,-1,2,2,2,1
2022/4/10 8:00,-15,-15,-61,-65,-15,-15,-10,-3,1,1,1,-1
2022/4/10 9:00,-20,-20,-63,-67,-23,-22,-14,-5,0,0,0,-3
2022/4/10 10:00,-23,-23,-64,-67,-28,-26,-17,-5,0,0,0,-4
2022/4/10 11:00,-22,-22,-64,-67,-26,-26,-17,-5,0,0,0,-4
2022/4/10 12:00,-21,-21,-64,-67,-26,-21,-14,-5,0,0,-1,-3
2022/4/10 13:00,-23,-23,-66,-68,-29,-28,-19,-6,0,0,-1,-4
2022/4/10 14:00,-23,-23,-65,-68,-27,-25,-17,-5,0,0,-1,-4
2022/4/10 15:00,-22,-22,-64,-68,-21,-19,-13,-4,0,0,0,-3
2022/4/10 16:00,-15,-15,-61,-66,-9,-8,-5,-2,1,1,2,-1
2022/4/10 17:00,-10,-10,-57,-64,4,1,1,1,2,2,3,1
2022/4/10 18:00,-8,-8,-54,-61,7,4,3,2,3,3,3,2
2022/4/10 19:00,-14,-14,-52,-61,8,4,3,2,3,3,3,2
2022/4/10 20:00,-18,-18,-52,-60,7,4,3,2,3,3,3,2
2022/4/10 21:00,-18,-18,-53,-61,7,4,3,2,3,3,3,2
2022/4/10 22:00,-18,-18,-54,-61,7,4,3,2,3,3,3,2
2022/4/10 23:00,-17,-17,-56,-63,7,4,3,2,3,3,3,1
2022/4/11 0:00,-14,-14,-55,-62,7,4,3,2,3,3,3,2
2022/4/11 1:00,-7,-7,-53,-61,7,4,3,2,3,3,3,2
2022/4/11 2:00,-7,-7,-50,-59,7,5,3,2,3,3,2,2
2022/4/11 3:00,-7,-7,-49,-58,7,5,3,2,3,3,3,2
2022/4/11 4:00,-7,-7,-47,-57,7,4,3,2,3,3,3,2
2022/4/11 5:00,-7,-7,-46,-56,7,5,3,2,3,3,3,2
2022/4/11 6:00,-7,-7,-46,-56,7,4,3,2,3,3,3,2
2022/4/11 7:00,-8,-8,-49,-59,5,3,3,2,3,3,3,2
2022/4/11 8:00,-9,-9,-50,-59,3,2,2,1,3,3,3,1
2022/4/11 9:00,-11,-11,-47,-60,0,1,2,1,3,3,3,1
2022/4/11 10:00,-13,-13,-47,-63,-5,-2,0,0,2,2,2,0
2022/4/11 11:00,-16,-16,-26,-42,-14,-9,-5,-2,1,1,0,0
2022/4/11 12:00,-19,-19,-5,-19,-19,-16,-10,-4,1,1,0,-2
2022/4/11 13:00,-21,-21,-36,-45,-21,-19,-12,-4,1,1,0,-3
2022/4/11 14:00,-21,-21,-49,-62,-18,-16,-9,-3,1,1,1,-3
2022/4/11 15:00,-20,-20,-49,-63,-13,-9,-5,-2,2,2,1,-1
2022/4/11 16:00,-12,-12,-47,-63,-5,-2,0,0,2,2,2,0
2022/4/11 17:00,-10,-10,-45,-61,3,4,4,1,3,3,3,1
2022/4/11 18:00,-8,-8,-45,-58,8,6,5,2,3,3,3,2
2022/4/11 19:00,-13,-13,-43,-56,9,6,5,2,3,3,3,2
2022/4/11 20:00,-18,-18,-44,-57,9,6,5,2,3,3,3,2
2022/4/11 21:00,-18,-18,-45,-58,8,5,5,2,3,3,3,2
2022/4/11 22:00,-18,-18,-46,-59,8,5,4,2,3,3,3,2
2022/4/11 23:00,-17,-17,-49,-60,8,5,4,2,3,3,3,2
2022/4/12 0:00,-14,-14,-48,-59,8,5,4,2,3,3,3,2
2022/4/12 1:00,-7,-7,-48,-58,8,5,4,2,3,3,3,2
2022/4/12 2:00,-7,-7,-47,-57,8,5,4,2,3,3,3,2
2022/4/12 3:00,-7,-7,-45,-56,8,5,4,2,3,3,3,2
2022/4/12 4:00,-7,-7,-44,-55,8,5,4,2,3,3,3,2
2022/4/12 5:00,-7,-7,-43,-54,8,5,4,2,3,3,3,2
2022/4/12 6:00,-7,-7,-45,-57,8,4,3,2,3,3,3,2
2022/4/12 7:00,-9,-9,-49,-59,5,2,2,2,3,3,3,2
2022/4/12 8:00,-10,-10,-49,-60,2,1,1,1,3,3,3,1
2022/4/12 9:00,-13,-13,-48,-62,-2,-2,0,1,3,3,2,-1
2022/4/12 10:00,-14,-14,-49,-63,-10,-5,-2,0,2,2,1,-2
2022/4/12 11:00,-16,-16,-49,-64,-16,-11,-6,-3,1,1,0,-3
2022/4/12 12:00,-17,-17,-49,-63,-11,-10,-6,-2,2,2,0,-2
2022/4/12 13:00,-18,-18,-51,-61,-21,-13,-8,-3,1,1,0,-3
2022/4/12 14:00,-22,-22,-48,-62,-24,-19,-12,-4,1,1,0,-3
2022/4/12 15:00,-20,-20,-49,-64,-18,-15,-9,-3,1,1,1,-2
2022/4/12 16:00,-16,-16,-48,-63,-8,-6,-3,-1,2,2,2,0
2022/4/12 17:00,-10,-10,-45,-61,2,2,2,1,3,3,3,1
2022/4/12 18:00,-8,-8,-44,-58,7,6,4,2,3,3,3,2
2022/4/12 19:00,-13,-13,-44,-57,9,6,5,2,3,3,3,2
2022/4/12 20:00,-18,-18,-45,-57,9,5,4,2,3,3,3,2
2022/4/12 21:00,-18,-18,-47,-59,8,5,4,2,3,3,3,2
2022/4/12 22:00,-18,-18,-47,-59,8,5,4,2,3,3,3,2
2022/4/12 23:00,-17,-17,-49,-60,8,5,3,2,3,3,3,2
2022/4/13 0:00,-14,-14,-49,-60,8,5,4,2,3,3,3,2
2022/4/13 1:00,-8,-8,-49,-59,8,5,4,2,3,3,2,2
2022/4/13 2:00,-7,-7,-46,-57,8,5,4,2,3,3,3,2
2022/4/13 3:00,-7,-7,-45,-56,8,5,4,2,3,3,3,2
2022/4/13 4:00,-7,-7,-44,-55,8,5,4,3,3,3,3,2
2022/4/13 5:00,-7,-7,-43,-55,8,5,4,2,3,3,3,2
2022/4/13 6:00,-7,-7,-44,-56,8,5,4,2,3,3,3,2
2022/4/13 7:00,-8,-8,-48,-58,7,4,3,2,3,3,3,2
2022/4/13 8:00,-8,-8,-49,-60,7,4,4,2,3,3,3,2
2022/4/13 9:00,-10,-10,-48,-61,1,1,2,2,3,3,3,1
2022/4/13 10:00,-12,-12,-47,-63,0,-1,0,1,3,3,3,1
2022/4/13 11:00,-17,-17,-47,-64,-2,-2,-1,0,2,2,3,0
2022/4/13 12:00,-15,-15,-47,-62,0,-2,0,0,3,3,3,1
2022/4/13 13:00,-11,-11,-49,-62,1,1,2,1,3,3,3,0
2022/4/13 14:00,-4,-4,-42,-60,5,4,3,2,3,3,3,1
2022/4/13 15:00,-2,-2,-41,-59,6,4,4,2,3,3,3,2
2022/4/13 16:00,-1,-1,-40,-58,7,6,5,2,3,3,4,2
2022/4/13 17:00,-1,-1,-40,-57,9,7,6,3,3,3,4,2
2022/4/13 18:00,0,0,-42,-56,9,7,6,3,3,3,4,2
2022/4/13 19:00,0,0,-41,-56,9,6,5,2,3,3,4,2
2022/4/13 20:00,-1,-1,-43,-56,9,6,5,2,3,3,4,2
2022/4/13 21:00,-1,-1,-43,-57,9,6,4,2,3,3,3,2
2022/4/13 22:00,-1,-1,-45,-57,8,5,4,2,3,3,3,2
2022/4/13 23:00,0,0,-47,-59,8,5,4,2,3,3,3,2
2022/4/14 0:00,-1,-1,-46,-58,8,5,4,2,3,3,3,2
2022/4/14 1:00,-1,-1,-46,-57,8,5,4,2,3,3,3,2
2022/4/14 2:00,-1,-1,-45,-55,8,5,4,2,3,3,3,2
2022/4/14 3:00,-1,-1,-43,-54,8,5,4,2,3,3,3,2
2022/4/14 4:00,-1,-1,-43,-54,8,5,4,3,3,3,3,2
2022/4/14 5:00,-1,-1,-42,-53,8,5,4,2,3,3,3,2
2022/4/14 6:00,-1,-1,-45,-55,6,2,2,2,3,3,3,2
2022/4/14 7:00,-4,-4,-49,-58,-3,-6,-3,-1,2,2,2,1
2022/4/14 8:00,-9,-9,-53,-61,-15,-15,-9,-3,1,1,1,-2
2022/4/14 9:00,-14,-14,-53,-62,-23,-21,-13,-4,1,1,1,-3
2022/4/14 10:00,-16,-16,-51,-62,-27,-25,-15,-5,1,1,0,-4
2022/4/14 11:00,-16,-16,-51,-62,-28,-27,-17,-5,1,1,0,-4
2022/4/14 12:00,-16,-16,-51,-62,-28,-26,-16,-5,1,1,0,-4
2022/4/14 13:00,-17,-17,-55,-63,-28,-24,-15,-5,1,1,0,-4
2022/4/14 14:00,-17,-17,-50,-62,-25,-21,-13,-4,1,1,0,-4
2022/4/14 15:00,-14,-14,-48,-62,-16,-14,-8,-3,2,2,1,-2
2022/4/14 16:00,-12,-12,-49,-63,-10,-9,-5,-1,2,2,2,-1
2022/4/14 17:00,-6,-6,-48,-62,1,1,2,1,3,3,3,1
2022/4/14 18:00,-2,-2,-45,-58,7,6,5,2,3,3,3,2
2022/4/14 19:00,-2,-2,-42,-55,9,7,5,3,3,3,4,2
2022/4/14 20:00,-1,-1,-43,-56,9,6,5,2,3,3,3,2
2022/4/14 21:00,-1,-1,-45,-57,9,6,4,2,3,3,3,2
2022/4/14 22:00,-1,-1,-45,-57,8,5,4,2,3,3,3,2
2022/4/14 23:00,8,8,-47,-59,8,5,4,2,3,3,3,2
2022/4/15 0:00,10,10,-47,-58,8,5,4,2,3,3,3,2
2022/4/15 1:00,10,10,-47,-57,8,5,4,2,3,3,3,2
2022/4/15 2:00,11,11,-45,-56,8,5,4,3,3,3,3,2
2022/4/15 3:00,14,14,-44,-55,8,6,4,3,3,3,3,2
2022/4/15 4:00,15,15,-42,-53,9,6,4,3,3,3,3,2
2022/4/15 5:00,15,15,-41,-53,8,5,4,2,3,3,3,2
2022/4/15 6:00,15,15,-43,-54,8,5,4,2,3,3,3,2
2022/4/15 7:00,3,3,-43,-53,6,3,3,2,3,3,3,1
2022/4/15 8:00,-4,-4,-49,-59,2,-1,0,1,3,3,3,1
2022/4/15 9:00,-3,-3,-43,-57,-1,-1,1,0,3,3,3,0
2022/4/15 10:00,-5,-5,-44,-61,-7,-7,-3,-1,2,2,2,0
2022/4/15 11:00,-6,-6,-44,-60,-8,-5,-2,-1,2,2,2,0
2022/4/15 12:00,-5,-5,-43,-58,-5,-1,0,0,3,3,2,-1
2022/4/15 13:00,-6,-6,-48,-59,-12,-11,-6,-2,2,2,2,-1
2022/4/15 14:00,-8,-8,-45,-61,-7,-4,-2,-1,2,2,2,0
2022/4/15 15:00,-6,-6,-42,-59,-2,-2,0,0,3,3,3,1
2022/4/15 16:00,2,2,-39,-56,4,2,3,1,3,3,3,1
2022/4/15 17:00,9,9,-38,-54,6,5,4,2,3,3,3,2
2022/4/15 18:00,12,12,-37,-52,8,6,5,2,3,3,3,2
2022/4/15 19:00,13,13,-37,-51,9,7,5,2,3,3,4,2
2022/4/15 20:00,14,14,-39,-52,8,6,4,2,3,3,3,2
2022/4/15 21:00,15,15,-44,-57,8,5,4,2,3,3,3,2
2022/4/15 22:00,15,15,-46,-59,8,5,4,2,3,3,3,2
2022/4/15 23:00,15,15,-48,-59,8,5,4,2,3,3,3,2
2022/4/16 0:00,16,16,-47,-58,8,5,4,2,3,3,3,2
2022/4/16 1:00,17,17,-47,-58,8,5,4,2,3,3,3,2
2022/4/16 2:00,16,16,-45,-56,7,5,4,2,3,3,3,2
2022/4/16 3:00,16,16,-44,-55,7,5,4,2,3,3,3,2
2022/4/16 4:00,16,16,-42,-54,7,6,4,3,3,3,3,2
2022/4/16 5:00,16,16,-42,-54,7,5,4,2,3,3,3,2
2022/4/16 6:00,15,15,-45,-57,6,4,3,2,3,3,3,2
2022/4/16 7:00,13,13,-50,-59,2,0,1,1,3,3,2,1
2022/4/16 8:00,9,9,-52,-61,-4,-4,-2,-1,2,2,2,0
2022/4/16 9:00,6,6,-51,-61,-9,-8,-5,-1,2,2,1,0
2022/4/16 10:00,4,4,-50,-61,-17,-12,-7,-3,1,1,0,-2
2022/4/16 11:00,1,1,-51,-62,-28,-19,-12,-4,0,0,-1,-3
2022/4/16 12:00,-3,-3,-54,-64,-29,-27,-17,-5,0,0,-1,-4
2022/4/16 13:00,-4,-4,-57,-64,-29,-27,-18,-5,0,0,-1,-4
2022/4/16 14:00,-4,-4,-55,-64,-29,-25,-16,-5,0,0,-1,-4
2022/4/16 15:00,-4,-4,-55,-65,-24,-21,-13,-4,0,0,0,-3
2022/4/16 16:00,-1,-1,-54,-64,-15,-13,-8,-3,1,1,1,-1
2022/4/16 17:00,4,4,-52,-62,-4,-1,-1,1,2,2,2,1
2022/4/16 18:00,10,10,-50,-60,5,5,3,2,3,3,2,2
2022/4/16 19:00,12,12,-49,-58,7,5,4,2,3,3,3,2
2022/4/16 20:00,12,12,-50,-59,7,5,4,2,3,3,3,2
2022/4/16 21:00,12,12,-51,-60,7,5,4,2,3,3,3,2
2022/4/16 22:00,12,12,-52,-60,6,5,3,2,3,3,2,2
2022/4/16 23:00,12,12,-53,-61,6,4,3,2,3,3,2,2
2022/4/17 0:00,15,15,-51,-60,7,4,4,2,3,3,3,2
2022/4/17 1:00,15,15,-51,-60,6,5,4,2,3,3,3,2
2022/4/17 2:00,15,15,-48,-57,7,5,4,2,3,3,3,2
2022/4/17 3:00,16,16,-46,-56,7,5,4,2,3,3,3,2
2022/4/17 4:00,15,15,-45,-55,7,5,4,2,3,3,3,2
2022/4/17 5:00,15,15,-45,-55,7,5,4,2,3,3,3,2
2022/4/17 6:00,14,14,-48,-58,4,2,2,1,3,3,2,2
2022/4/17 7:00,12,12,-53,-61,-4,-6,-4,-1,2,2,2,1
2022/4/17 8:00,8,8,-60,-64,-15,-15,-9,-3,1,1,1,-1
2022/4/17 9:00,3,3,-63,-66,-24,-22,-14,-5,1,1,0,-3
2022/4/17 10:00,1,1,-44,-47,-28,-26,-17,-6,0,0,0,-4
2022/4/17 11:00,1,1,-26,-28,-26,-28,-18,-6,0,0,0,-4
2022/4/17 12:00,1,1,-33,-34,-25,-26,-17,-5,0,0,0,-3
2022/4/17 13:00,2,2,-58,-61,-25,-24,-16,-5,0,0,0,-4
2022/4/17 14:00,1,1,-64,-67,-26,-25,-16,-5,0,0,0,-4
2022/4/17 15:00,2,2,-63,-67,-18,-18,-12,-4,1,1,1,-2
2022/4/17 16:00,10,10,-59,-64,-6,-4,-3,-1,1,1,1,-1
2022/4/17 17:00,13,13,-57,-63,-2,-1,-1,0,2,2,2,0
2022/4/17 18:00,16,16,-54,-61,6,3,3,2,3,3,3,2
2022/4/17 19:00,17,17,-52,-60,7,4,4,2,3,3,3,2
2022/4/17 20:00,17,17,-52,-60,7,4,4,2,3,3,3,2
2022/4/17 21:00,17,17,-52,-60,7,5,3,2,3,3,3,2
2022/4/17 22:00,17,17,-53,-61,7,4,3,2,3,3,3,2
2022/4/17 23:00,17,17,-55,-62,6,4,3,2,3,3,3,2
2022/4/18 0:00,17,17,-54,-61,7,4,3,2,3,3,3,2
2022/4/18 1:00,16,16,-52,-60,7,4,4,2,3,3,3,2
2022/4/18 2:00,16,16,-49,-58,7,5,4,2,3,3,3,2
2022/4/18 3:00,16,16,-48,-57,7,5,4,2,3,3,3,2
2022/4/18 4:00,16,16,-46,-56,7,5,4,2,3,3,3,2
2022/4/18 5:00,16,16,-46,-56,7,5,4,2,3,3,3,2
2022/4/18 6:00,15,15,-47,-57,4,2,2,1,3,3,2,2
2022/4/18 7:00,13,13,-51,-59,-3,-5,-3,-1,2,2,2,1
2022/4/18 8:00,7,7,-55,-61,-12,-12,-7,-3,2,2,1,-1
2022/4/18 9:00,12,12,-54,-62,-20,-16,-10,-3,2,2,1,-2
2022/4/18 10:00,12,12,-51,-63,-27,-22,-13,-4,1,1,0,-3
2022/4/18 11:00,12,12,-51,-63,-28,-24,-15,-4,1,1,0,-3
2022/4/18 12:00,12,12,-51,-63,-28,-23,-14,-4,1,1,0,-3
2022/4/18 13:00,11,11,-55,-63,-23,-19,-12,-4,1,1,1,-3
2022/4/18 14:00,12,12,-48,-62,-7,-5,-2,0,2,2,2,-1
2022/4/18 15:00,11,11,-48,-63,-6,-4,-2,0,2,2,2,0
2022/4/18 16:00,11,11,-47,-63,-1,1,1,1,3,3,3,0
2022/4/18 17:00,11,11,-45,-60,4,5,4,2,3,3,3,2
2022/4/18 18:00,11,11,-43,-58,8,7,5,2,3,3,3,2
2022/4/18 19:00,11,11,-41,-56,9,6,5,2,3,3,3,2
2022/4/18 20:00,11,11,-42,-56,8,6,5,2,3,3,3,2
2022/4/18 21:00,12,12,-44,-57,8,6,5,2,3,3,3,2
2022/4/18 22:00,12,12,-47,-59,8,5,4,2,3,3,3,2
2022/4/18 23:00,15,15,-50,-60,7,5,4,2,3,3,3,2
2022/4/19 0:00,17,17,-49,-59,8,5,4,2,3,3,3,2
2022/4/19 1:00,16,16,-49,-58,8,5,4,2,3,3,3,2
2022/4/19 2:00,17,17,-47,-57,7,5,4,2,3,3,3,2
2022/4/19 3:00,17,17,-45,-56,8,6,4,2,3,3,3,2
2022/4/19 4:00,17,17,-44,-55,8,5,4,3,3,3,3,2
2022/4/19 5:00,17,17,-43,-54,8,6,4,2,3,3,3,2
2022/4/19 6:00,16,16,-46,-56,6,4,3,2,3,3,2,2
2022/4/19 7:00,13,13,-48,-56,-4,-3,-2,0,2,2,2,1
2022/4/19 8:00,6,6,-49,-56,-11,-12,-6,-3,2,2,1,-1
2022/4/19 9:00,6,6,-47,-57,-12,-16,-10,-3,2,2,1,-2
2022/4/19 10:00,3,3,-35,-48,-23,-22,-13,-4,1,1,0,-2
2022/4/19 11:00,1,1,-35,-47,-23,-22,-13,-4,1,1,0,-2
2022/4/19 12:00,-1,-1,-46,-57,-21,-18,-11,-4,1,1,1,-2
2022/4/19 13:00,-2,-2,-49,-57,-21,-22,-14,-4,1,1,1,-2
2022/4/19 14:00,-3,-3,-48,-60,-7,-18,-11,-4,1,1,2,-1
2022/4/19 15:00,-2,-2,-48,-61,-5,-16,-10,-2,2,2,1,-1
2022/4/19 16:00,2,2,-47,-61,-4,-9,-5,-1,3,3,2,-1
2022/4/19 17:00,5,5,-47,-61,1,1,1,2,3,3,3,1
2022/4/19 18:00,10,10,-44,-59,6,5,4,2,3,3,3,2
2022/4/19 19:00,11,11,-41,-57,9,6,5,2,3,3,3,2
2022/4/19 20:00,12,12,-42,-57,9,5,4,2,3,3,3,2
2022/4/19 21:00,12,12,-44,-58,8,5,4,2,3,3,3,2
2022/4/19 22:00,12,12,-47,-59,8,5,4,2,3,3,3,2
2022/4/19 23:00,13,13,-50,-60,8,5,4,2,3,3,3,2
2022/4/20 0:00,16,16,-49,-59,8,5,4,2,3,3,3,2
2022/4/20 1:00,16,16,-49,-58,7,5,4,2,3,3,3,2
2022/4/20 2:00,15,15,-47,-57,7,5,4,2,3,3,3,2
2022/4/20 3:00,15,15,-45,-56,8,5,4,2,3,3,3,2
2022/4/20 4:00,16,16,-44,-54,8,5,4,3,3,3,3,2
2022/4/20 5:00,15,15,-43,-54,8,5,4,2,3,3,3,2
2022/4/20 6:00,14,14,-45,-56,5,3,2,2,3,3,3,2
2022/4/20 7:00,13,13,-44,-53,-3,-2,-1,0,2,2,2,1
2022/4/20 8:00,8,8,-49,-57,-14,-8,-4,-2,2,2,1,-1
2022/4/20 9:00,-1,-1,-49,-58,-22,-18,-11,-4,1,1,1,-3
2022/4/20 10:00,-3,-3,-48,-59,-26,-22,-13,-4,1,1,0,-3
2022/4/20 11:00,-5,-5,-48,-60,-28,-25,-16,-5,1,1,0,-4
2022/4/20 12:00,-7,-7,-49,-59,-25,-24,-15,-4,1,1,0,-4
2022/4/20 13:00,-7,-7,-49,-57,-24,-20,-12,-4,1,1,0,-4
2022/4/20 14:00,-4,-4,-47,-59,-21,-19,-12,-4,1,1,1,-3
2022/4/20 15:00,2,2,-46,-59,-17,-11,-6,-2,2,2,1,-1
2022/4/20 16:00,5,5,-42,-56,-8,-4,-2,-1,2,2,2,0
2022/4/20 17:00,7,7,-38,-53,2,2,2,1,3,3,3,1
2022/4/20 18:00,10,10,-35,-50,7,6,5,2,3,3,3,2