�P�ʁF[MW],,,,,,,,,,
�ݔ�No.,2,5,20,22,25,30,33,40,44,60
�d��[kV],66,66,66,66,66,66,66,66,66,66
�ݔ���,��ː�,�Ύ��,�M��n�����i�P�E�Q�k�j,���А�,�M��n�����i�R�k�j,�V�Վ���,�K���n����,���А�,�R�̎�n����,����
���d�[,���D�y�ϓd��,��˕ϓd��,���D�y�ϓd��,�M��ϓd��,���D�y�ϓd��,���D�y�ϓd��,�Վ��ϓd��,���D�y�ϓd��,�{�̑�ϓd��,���D�y�ϓd��
��d�[,�ԓc�n���x������,���Е���,�M��ϓd��,���Е���,�M��ϓd��,�Վ��x������,��\�l���ϓd��,���Е���,���Е���,���Е���
2022/4/1 0:00,52,4,-48,2,-17,48,19,95,45,46
2022/4/1 1:00,54,7,-45,2,-17,46,18,97,45,45
2022/4/1 2:00,58,9,-44,2,-17,44,17,101,46,45
2022/4/1 3:00,62,11,-44,2,-14,46,18,101,48,47
2022/4/1 4:00,68,15,-44,2,-8,46,18,103,49,48
2022/4/1 5:00,70,15,-44,2,-6,48,18,101,50,50
2022/4/1 6:00,60,6,-44,2,-6,48,18,103,48,51
2022/4/1 7:00,62,9,-44,2,-7,52,20,111,52,58
2022/4/1 8:00,64,14,8,3,-6,54,21,96,48,55
2022/4/1 9:00,56,2,16,4,-7,58,23,83,47,58
2022/4/1 10:00,60,5,18,4,-17,62,24,87,49,57
2022/4/1 11:00,48,-2,18,4,-23,60,24,84,47,55
2022/4/1 12:00,37,-7,14,4,-21,60,24,83,46,54
2022/4/1 13:00,28,-10,10,3,-19,58,23,79,46,51
2022/4/1 14:00,37,-3,14,4,-20,59,23,83,46,53
2022/4/1 15:00,35,-4,14,4,-23,60,23,84,48,54
2022/4/1 16:00,38,-5,16,4,-19,60,24,86,48,56
2022/4/1 17:00,46,-2,18,4,-17,60,24,84,46,57
2022/4/1 18:00,52,-2,-40,3,-17,62,24,85,50,58
2022/4/1 19:00,54,-5,-48,3,-17,66,25,92,56,61
2022/4/1 20:00,56,-2,-48,3,-17,64,25,90,56,58
2022/4/1 21:00,62,7,-50,3,-17,61,23,86,54,56
2022/4/1 22:00,64,10,-44,2,-17,57,22,84,51,53
2022/4/1 23:00,58,9,-44,2,-17,53,20,95,47,49
2022/4/2 0:00,54,4,-36,2,-17,50,19,95,47,47
2022/4/2 1:00,56,7,-38,2,-17,48,18,85,46,45
2022/4/2 2:00,60,9,-36,2,-17,46,18,99,46,45
2022/4/2 3:00,62,8,-36,2,-18,46,18,98,48,47
2022/4/2 4:00,64,10,-36,2,-18,48,18,99,50,48
2022/4/2 5:00,70,15,-36,2,-18,48,18,97,50,49
2022/4/2 6:00,68,16,-38,2,-16,46,17,100,48,49
2022/4/2 7:00,64,16,-38,2,-10,46,18,97,47,48
2022/4/2 8:00,59,15,-40,2,-5,48,19,88,44,46
2022/4/2 9:00,58,17,-38,3,-5,52,21,74,43,46
2022/4/2 10:00,50,11,4,3,-5,56,23,76,45,46
2022/4/2 11:00,32,-2,6,3,-11,54,22,74,44,44
2022/4/2 12:00,38,5,6,3,-17,54,22,72,41,44
2022/4/2 13:00,42,8,6,3,-17,52,21,68,41,42
2022/4/2 14:00,36,3,6,3,-17,50,21,69,39,41
2022/4/2 15:00,32,0,6,3,-15,50,20,69,38,41
2022/4/2 16:00,32,-3,8,3,-14,48,20,68,39,41
2022/4/2 17:00,36,-1,-6,3,-14,48,20,70,40,41
2022/4/2 18:00,34,-10,-50,2,-14,52,20,73,42,45
2022/4/2 19:00,44,-6,-52,2,-17,56,22,80,47,49
2022/4/2 20:00,59,9,-46,2,-17,56,22,78,47,49
2022/4/2 21:00,64,15,-46,2,-12,54,20,76,46,47
2022/4/2 22:00,58,13,-46,2,-4,51,20,77,44,46
2022/4/2 23:00,50,6,-47,2,-3,48,18,91,42,43
2022/4/3 0:00,60,15,-36,2,-7,46,18,95,43,42
2022/4/3 1:00,60,15,-46,2,-9,44,17,93,42,41
2022/4/3 2:00,60,14,-46,2,-4,42,16,89,43,41
2022/4/3 3:00,64,15,-39,2,-3,44,16,94,44,43
2022/4/3 4:00,66,15,-30,2,-3,44,17,97,46,44
2022/4/3 5:00,66,15,-30,2,-3,44,17,95,46,44
2022/4/3 6:00,62,15,-46,2,-3,42,16,91,44,44
2022/4/3 7:00,54,12,-48,2,0,42,15,90,41,43
2022/4/3 8:00,47,10,0,2,0,42,16,89,38,40
2022/4/3 9:00,42,9,2,2,0,44,18,90,39,40
2022/4/3 10:00,40,9,0,2,0,47,19,91,39,40
2022/4/3 11:00,26,-4,0,2,-4,46,19,89,38,39
2022/4/3 12:00,27,-3,0,2,-2,46,19,89,37,38
2022/4/3 13:00,32,3,0,2,0,46,19,90,35,38
2022/4/3 14:00,30,3,2,2,-1,44,18,85,35,38
2022/4/3 15:00,30,-1,2,2,-11,44,18,85,35,37
2022/4/3 16:00,34,0,2,2,-12,44,18,87,36,37
2022/4/3 17:00,39,4,-10,2,-9,46,18,68,37,39
2022/4/3 18:00,52,10,-36,2,-9,48,19,91,40,43
2022/4/3 19:00,64,14,-54,2,-9,54,21,97,45,48
2022/4/3 20:00,64,15,-56,2,-6,54,21,101,45,47
2022/4/3 21:00,62,14,-48,2,0,52,20,97,43,46
2022/4/3 22:00,60,14,-48,2,0,50,19,81,42,45
2022/4/3 23:00,56,14,-44,2,0,46,18,69,40,41
2022/4/4 0:00,54,11,-38,2,0,44,17,85,41,40
2022/4/4 1:00,52,10,-48,2,0,42,17,81,40,40
2022/4/4 2:00,56,11,-48,2,0,41,16,91,40,40
2022/4/4 3:00,58,12,-40,2,0,42,16,95,43,42
2022/4/4 4:00,60,12,-31,2,0,44,17,93,44,44
2022/4/4 5:00,62,13,-30,2,0,44,17,97,46,45
2022/4/4 6:00,62,13,-46,2,0,46,17,95,46,47
2022/4/4 7:00,59,13,-46,2,0,48,18,99,45,48
2022/4/4 8:00,54,13,-47,3,0,50,19,91,43,46
2022/4/4 9:00,52,17,-44,4,0,52,20,77,41,48
2022/4/4 10:00,52,17,-42,4,0,54,22,77,41,48
2022/4/4 11:00,49,17,-36,4,0,54,22,73,40,47
2022/4/4 12:00,49,18,8,4,0,53,22,72,38,46
2022/4/4 13:00,44,13,8,3,0,51,20,68,38,44
2022/4/4 14:00,48,17,-31,4,0,52,21,70,37,45
2022/4/4 15:00,52,21,-34,4,0,52,21,69,37,45
2022/4/4 16:00,56,21,-32,4,0,52,21,69,37,45
2022/4/4 17:00,61,22,-31,4,0,52,21,69,37,45
2022/4/4 18:00,64,20,-32,3,0,54,21,71,40,46
2022/4/4 19:00,70,20,-48,3,0,56,22,76,44,49
2022/4/4 20:00,68,19,-50,3,0,56,22,76,44,49
2022/4/4 21:00,66,18,-44,2,0,54,21,72,42,47
2022/4/4 22:00,57,12,-44,2,0,50,20,68,41,45
2022/4/4 23:00,51,9,-53,2,0,46,18,64,39,42
2022/4/5 0:00,50,9,-54,2,-4,44,17,64,39,40
2022/4/5 1:00,50,10,-46,2,-4,42,17,60,38,39
2022/4/5 2:00,54,10,-46,2,-3,40,16,64,39,39
2022/4/5 3:00,56,12,-42,2,-3,42,16,66,42,41
2022/4/5 4:00,58,10,-30,2,-3,43,17,66,42,43
2022/4/5 5:00,60,12,-30,2,-3,44,17,68,43,44
2022/4/5 6:00,56,10,-44,2,-3,44,17,68,41,46
2022/4/5 7:00,54,11,-46,2,-3,46,17,70,42,47
2022/4/5 8:00,50,11,-47,3,-3,48,19,68,41,45
2022/4/5 9:00,50,16,-44,4,-3,50,20,72,39,46
2022/4/5 10:00,50,16,8,4,-3,52,21,73,39,48
2022/4/5 11:00,46,14,10,4,-1,52,21,71,38,46
2022/4/5 12:00,44,16,10,4,0,52,21,69,37,46
2022/4/5 13:00,36,6,8,3,0,49,20,66,36,43
2022/4/5 14:00,44,14,12,4,0,50,20,67,36,44
2022/4/5 15:00,52,21,12,4,0,50,20,67,36,44
2022/4/5 16:00,52,18,-28,4,0,50,20,67,36,44
2022/4/5 17:00,46,8,-32,4,0,50,20,68,36,45
2022/4/5 18:00,44,1,-40,3,-7,52,20,70,39,45
2022/4/5 19:00,50,1,-48,3,-12,56,22,76,43,49
2022/4/5 20:00,52,4,-50,3,-17,56,21,74,44,49
2022/4/5 21:00,46,0,-48,2,-16,52,20,70,42,45
2022/4/5 22:00,40,-3,-46,2,-12,50,19,66,40,44
2022/4/5 23:00,30,-11,-46,2,-8,46,18,62,37,40
2022/4/6 0:00,28,-13,-36,2,-11,43,17,62,38,39
2022/4/6 1:00,28,-10,-46,2,-17,41,16,60,38,38
2022/4/6 2:00,32,-10,-46,2,-17,40,15,60,38,38
2022/4/6 3:00,40,-3,-34,2,-17,40,16,63,40,40
2022/4/6 4:00,54,7,-30,2,-16,42,16,64,41,42
2022/4/6 5:00,58,12,-30,2,-11,42,16,64,42,42
2022/4/6 6:00,48,2,-46,2,-11,43,16,64,40,44
2022/4/6 7:00,42,-3,-42,2,-11,46,17,68,43,45
2022/4/6 8:00,52,7,8,3,-11,49,19,72,43,47
2022/4/6 9:00,50,2,15,4,-12,54,21,81,45,53
2022/4/6 10:00,66,15,18,4,-17,59,23,87,48,56
2022/4/6 11:00,68,20,17,4,-16,59,23,85,47,54
2022/4/6 12:00,69,22,17,4,-10,59,24,83,46,53
2022/4/6 13:00,54,12,13,3,-9,56,22,77,44,49
2022/4/6 14:00,49,7,16,4,-9,55,22,77,42,50
2022/4/6 15:00,40,4,14,4,-17,54,22,76,42,48
2022/4/6 16:00,38,0,14,4,-22,54,22,75,40,48
2022/4/6 17:00,40,-1,8,4,-17,54,22,75,41,48
2022/4/6 18:00,44,-3,-40,3,-17,56,22,76,43,49
2022/4/6 19:00,58,5,-50,3,-17,59,23,82,48,51
2022/4/6 20:00,66,13,-50,3,-16,59,23,80,48,52
2022/4/6 21:00,68,16,-51,2,-12,56,21,76,46,50
2022/4/6 22:00,62,14,-44,2,-12,52,20,72,44,48
2022/4/6 23:00,58,12,-46,2,-11,48,19,68,42,43
2022/4/7 0:00,60,15,-38,2,-8,46,18,68,43,43
2022/4/7 1:00,60,15,-45,2,-6,44,17,66,42,42
2022/4/7 2:00,62,16,-46,2,-2,42,16,68,42,41
2022/4/7 3:00,64,15,-38,2,0,44,17,70,45,43
2022/4/7 4:00,66,16,-30,2,0,44,18,72,46,45
2022/4/7 5:00,68,17,-30,2,0,45,17,72,47,46
2022/4/7 6:00,65,16,-44,2,0,46,17,72,45,48
2022/4/7 7:00,62,16,-46,2,0,48,18,72,45,48
2022/4/7 8:00,59,17,-54,3,0,51,20,72,43,46
2022/4/7 9:00,58,20,-52,4,0,54,21,76,41,48
2022/4/7 10:00,60,21,-36,4,-3,56,23,77,42,49
2022/4/7 11:00,58,21,-34,4,-4,56,23,77,41,48
2022/4/7 12:00,56,20,10,4,-4,55,23,75,40,48
2022/4/7 13:00,48,14,10,3,-4,52,21,72,40,46
2022/4/7 14:00,58,23,-30,4,-4,54,22,75,39,49
2022/4/7 15:00,60,24,-47,4,-4,54,22,73,39,47
2022/4/7 16:00,65,25,-46,4,-3,54,22,75,40,47
2022/4/7 17:00,60,16,-38,4,0,54,22,76,41,48
2022/4/7 18:00,60,12,-40,3,-3,57,23,78,44,50
2022/4/7 19:00,64,11,-48,3,-4,60,23,82,47,52
2022/4/7 20:00,64,11,-50,3,-4,58,23,80,47,51
2022/4/7 21:00,62,12,-44,3,-4,56,21,76,45,49
2022/4/7 22:00,56,9,-44,2,-4,52,21,76,43,47
2022/4/7 23:00,48,5,-42,2,-4,48,19,93,41,43
2022/4/8 0:00,56,9,-38,2,-8,46,18,95,43,43
2022/4/8 1:00,58,15,-46,2,-9,44,17,85,42,43
2022/4/8 2:00,62,15,-46,2,-6,42,17,97,44,43
2022/4/8 3:00,64,16,-45,2,-2,44,17,95,45,44
2022/4/8 4:00,66,16,-44,2,0,44,17,101,46,45
2022/4/8 5:00,67,17,-44,2,0,45,18,102,46,47
2022/4/8 6:00,66,16,-45,2,0,46,18,101,46,48
2022/4/8 7:00,66,17,-44,2,0,48,18,103,46,49
2022/4/8 8:00,65,20,-44,3,0,52,20,95,45,49
2022/4/8 9:00,69,22,10,4,0,56,22,85,45,53
2022/4/8 10:00,60,20,14,4,-1,58,23,84,45,52
2022/4/8 11:00,54,18,12,4,-6,58,23,81,44,52
2022/4/8 12:00,50,12,14,4,-6,58,24,81,44,53
2022/4/8 13:00,36,-3,11,3,-6,55,22,76,42,49
2022/4/8 14:00,44,9,12,4,-8,55,22,79,42,49
2022/4/8 15:00,48,13,12,4,-16,54,22,75,40,47
2022/4/8 16:00,48,11,13,4,-14,54,21,73,39,47
2022/4/8 17:00,47,7,-42,4,-15,54,22,74,40,47
2022/4/8 18:00,53,7,-48,3,-17,55,22,75,42,48
2022/4/8 19:00,66,14,-48,3,-17,58,23,80,46,52
2022/4/8 20:00,70,18,-50,3,-12,58,23,80,46,50
2022/4/8 21:00,66,17,-52,2,-6,55,21,76,45,47
2022/4/8 22:00,63,16,-52,2,-6,52,20,72,42,46
2022/4/8 23:00,57,13,-53,2,-6,48,18,93,40,42
2022/4/9 0:00,52,8,-54,2,-10,46,18,95,41,41
2022/4/9 1:00,46,4,-54,2,-12,44,17,95,39,39
2022/4/9 2:00,45,1,-54,2,-13,42,17,93,40,39
2022/4/9 3:00,43,-2,-54,2,-17,42,17,91,42,41
2022/4/9 4:00,37,-10,-54,2,-16,44,17,97,44,42
2022/4/9 5:00,34,-13,-54,2,-17,44,17,96,44,43
2022/4/9 6:00,30,-15,-54,2,-19,42,16,95,42,43
2022/4/9 7:00,24,-15,-33,2,-18,42,17,93,39,41
2022/4/9 8:00,18,-16,-34,2,-17,44,18,80,39,41
2022/4/9 9:00,18,-15,2,3,-17,48,19,74,39,42
2022/4/9 10:00,18,-14,5,3,-17,50,21,70,40,42
2022/4/9 11:00,14,-15,4,3,-17,50,21,67,38,42
2022/4/9 12:00,12,-17,4,3,-14,50,21,66,38,41
2022/4/9 13:00,12,-16,4,2,-12,48,20,64,36,39
2022/4/9 14:00,12,-17,4,2,-13,47,19,64,36,39
2022/4/9 15:00,25,-6,6,2,-15,46,19,64,35,39
2022/4/9 16:00,40,5,7,2,-14,46,19,64,36,39
2022/4/9 17:00,54,15,8,2,-9,48,19,66,37,40
2022/4/9 18:00,52,7,8,2,-9,50,20,70,40,45
2022/4/9 19:00,62,14,-48,2,-9,54,21,74,44,46
2022/4/9 20:00,62,14,-54,2,-6,53,21,72,43,45
2022/4/9 21:00,58,12,-56,2,-9,50,19,70,41,44
2022/4/9 22:00,58,14,-56,2,-5,48,18,70,40,42
2022/4/9 23:00,50,9,-56,2,-3,44,17,87,38,39
2022/4/10 0:00,44,4,-56,2,-3,42,17,87,39,38
2022/4/10 1:00,50,10,-56,2,-6,40,16,87,38,37
2022/4/10 2:00,56,14,-56,2,-4,38,15,83,38,36
2022/4/10 3:00,58,15,-56,2,0,40,16,81,40,38
2022/4/10 4:00,58,13,-55,2,0,41,16,82,41,40
2022/4/10 5:00,58,13,-56,2,0,41,16,89,40,40
2022/4/10 6:00,56,14,-42,2,0,40,15,81,37,40
2022/4/10 7:00,52,14,-42,2,0,39,15,79,37,39
2022/4/10 8:00,52,13,-42,2,0,40,16,85,36,39
2022/4/10 9:00,50,13,2,2,0,44,18,66,37,40
2022/4/10 10:00,45,11,2,2,0,46,19,93,38,39
2022/4/10 11:00,34,6,0,2,0,44,18,89,36,37
2022/4/10 12:00,31,4,0,2,0,44,18,91,35,37
2022/4/10 13:00,32,3,1,2,0,44,18,92,35,38
2022/4/10 14:00,42,8,4,2,0,44,18,91,35,38
2022/4/10 15:00,46,9,6,2,-3,44,18,91,35,39
2022/4/10 16:00,50,13,5,2,-3,46,19,93,37,39
2022/4/10 17:00,42,2,-34,2,-7,46,19,95,38,41
2022/4/10 18:00,32,-10,-44,2,-14,48,19,99,40,43
2022/4/10 19:00,34,-14,-54,2,-19,52,21,101,44,46
2022/4/10 20:00,32,-14,-56,2,-25,52,20,105,44,45
2022/4/10 21:00,30,-15,-56,2,-29,50,19,101,42,43
2022/4/10 22:00,26,-16,-56,2,-29,48,18,93,40,41
2022/4/10 23:00,24,-16,-56,2,-28,44,17,87,37,39
2022/4/11 0:00,24,-14,-56,2,-23,42,16,85,37,37
2022/4/11 1:00,24,-15,-56,2,-18,40,16,86,36,36
2022/4/11 2:00,26,-14,-56,2,-17,38,15,79,37,36
2022/4/11 3:00,28,-15,-56,2,-17,40,16,87,39,37
2022/4/11 4:00,34,-10,-54,2,-17,41,16,93,40,39
2022/4/11 5:00,42,-3,-54,2,-17,42,16,92,42,40
2022/4/11 6:00,48,3,-54,2,-17,42,16,95,40,42
2022/4/11 7:00,50,9,-54,2,-16,44,17,97,41,43
2022/4/11 8:00,50,11,3,2,-11,47,18,88,39,43
2022/4/11 9:00,51,17,10,4,-11,50,19,77,39,44
2022/4/11 10:00,50,17,12,4,-11,52,21,76,38,45
2022/4/11 11:00,49,19,11,4,-6,51,21,69,36,44
2022/4/11 12:00,50,21,12,4,0,50,20,67,35,44
2022/4/11 13:00,46,16,9,3,0,48,20,66,35,42
2022/4/11 14:00,52,22,12,4,0,50,20,63,34,43
2022/4/11 15:00,52,21,14,4,0,50,20,63,34,43
2022/4/11 16:00,56,22,14,4,0,50,20,63,34,43
2022/4/11 17:00,60,23,-41,4,0,50,20,64,36,44
2022/4/11 18:00,62,22,-48,3,0,52,20,65,38,44
2022/4/11 19:00,68,21,-48,3,0,55,21,70,42,48
2022/4/11 20:00,64,17,-50,3,0,54,21,70,42,47
2022/4/11 21:00,58,13,-52,2,0,52,20,66,40,44
2022/4/11 22:00,58,16,-54,2,0,48,19,66,38,42
2022/4/11 23:00,54,16,-50,2,0,44,17,83,35,38
2022/4/12 0:00,52,14,-36,2,0,41,16,85,35,37
2022/4/12 1:00,38,4,-54,2,0,39,15,81,33,35
2022/4/12 2:00,42,4,-54,2,0,38,15,81,34,35
2022/4/12 3:00,54,13,-54,2,0,39,15,87,36,37
2022/4/12 4:00,56,15,-54,2,0,40,16,89,38,39
2022/4/12 5:00,58,15,-54,2,0,40,16,87,38,39
2022/4/12 6:00,56,15,-54,2,0,41,16,89,37,41
2022/4/12 7:00,54,15,-54,2,0,43,17,93,39,42
2022/4/12 8:00,52,16,-28,2,0,46,18,74,37,42
2022/4/12 9:00,58,23,12,4,0,49,19,70,37,44
2022/4/12 10:00,57,24,13,4,0,52,21,68,37,45
2022/4/12 11:00,52,22,12,4,0,50,21,63,35,44
2022/4/12 12:00,44,14,14,4,0,50,20,63,34,43
2022/4/12 13:00,40,8,12,3,0,48,19,60,35,42
2022/4/12 14:00,56,21,16,4,0,50,20,63,34,45
2022/4/12 15:00,60,25,16,4,0,50,20,63,34,45
2022/4/12 16:00,62,23,-10,4,0,50,20,63,36,45
2022/4/12 17:00,64,24,-46,4,0,50,20,65,36,46
2022/4/12 18:00,66,21,-48,3,0,53,21,67,40,48
2022/4/12 19:00,68,20,-46,3,0,56,22,70,43,48
2022/4/12 20:00,66,20,-44,3,0,54,21,69,42,47
2022/4/12 21:00,62,18,-46,2,0,52,20,64,40,45
2022/4/12 22:00,56,15,-46,2,0,48,19,60,38,43
2022/4/12 23:00,52,13,-46,2,0,44,17,56,36,39
2022/4/13 0:00,46,9,-36,2,0,42,16,54,35,37
2022/4/13 1:00,43,5,-38,2,-3,40,16,52,34,37
2022/4/13 2:00,42,2,-38,2,-9,38,15,54,36,37
2022/4/13 3:00,44,2,-38,2,-14,40,16,56,38,38
2022/4/13 4:00,38,-5,-38,2,-15,41,16,58,40,40
2022/4/13 5:00,40,-6,-38,2,-15,42,16,60,40,41
2022/4/13 6:00,36,-7,-38,2,-14,42,16,60,40,42
2022/4/13 7:00,41,-2,-38,2,-14,44,17,62,40,45
2022/4/13 8:00,44,3,-36,3,-17,48,19,64,40,46
2022/4/13 9:00,44,4,-34,4,-17,50,20,69,39,48
2022/4/13 10:00,48,8,-30,4,-17,54,21,73,40,51
2022/4/13 11:00,45,7,-30,4,-18,54,22,72,39,52
2022/4/13 12:00,41,3,-31,4,-21,54,22,71,38,52
2022/4/13 13:00,32,-6,-42,3,-21,52,21,68,39,50
2022/4/13 14:00,38,0,5,4,-21,54,22,71,38,52
2022/4/13 15:00,38,-4,1,4,-21,54,21,72,39,51
2022/4/13 16:00,40,-1,-37,4,-21,54,22,71,39,50
2022/4/13 17:00,44,0,-38,4,-18,54,22,72,40,51
2022/4/13 18:00,46,-1,-40,3,-18,56,23,74,43,51
2022/4/13 19:00,50,-3,-42,3,-18,58,23,78,46,52
2022/4/13 20:00,51,0,-42,3,-14,58,22,75,46,52
2022/4/13 21:00,48,-1,-44,2,-12,54,21,70,44,48
2022/4/13 22:00,44,-1,-44,2,-12,51,20,66,42,46
2022/4/13 23:00,46,3,-46,2,-12,47,18,60,39,43
2022/4/14 0:00,46,5,-46,2,-15,44,18,60,39,41
2022/4/14 1:00,44,4,-38,2,-17,42,17,56,38,40
2022/4/14 2:00,48,5,-38,2,-16,40,16,58,38,40
2022/4/14 3:00,54,9,-44,2,-12,42,16,62,40,41
2022/4/14 4:00,60,15,-54,2,-11,42,16,62,42,42
2022/4/14 5:00,64,16,-54,2,-8,43,17,62,42,43
2022/4/14 6:00,61,15,-54,2,-7,44,16,64,41,44
2022/4/14 7:00,58,16,-54,2,-3,46,17,66,42,45
2022/4/14 8:00,57,17,-54,3,0,49,19,66,41,45
2022/4/14 9:00,56,20,-52,4,0,52,20,70,39,46
2022/4/14 10:00,56,23,2,4,0,54,22,72,40,47
2022/4/14 11:00,54,21,12,4,0,54,21,69,38,47
2022/4/14 12:00,52,21,12,4,0,52,21,69,38,51
2022/4/14 13:00,46,15,8,3,0,51,20,65,38,76
2022/4/14 14:00,44,13,-44,4,0,52,21,67,37,80
2022/4/14 15:00,44,13,-48,4,0,52,21,66,36,81
2022/4/14 16:00,53,18,-48,4,0,52,21,67,37,63
2022/4/14 17:00,54,15,-40,4,0,52,21,67,38,44
2022/4/14 18:00,50,8,-40,3,0,52,21,69,40,46
2022/4/14 19:00,54,6,-40,3,-1,57,22,74,44,50
2022/4/14 20:00,52,3,-42,3,-11,58,22,74,45,49
2022/4/14 21:00,53,6,-44,2,-17,54,21,70,43,47
2022/4/14 22:00,51,7,-45,2,-16,52,20,70,41,45
2022/4/14 23:00,49,7,-46,2,-12,47,18,85,39,41
2022/4/15 0:00,46,5,-38,2,-11,44,17,87,39,40
2022/4/15 1:00,46,5,-38,2,-6,42,17,84,38,38
2022/4/15 2:00,46,3,-38,2,-6,40,15,87,38,38
2022/4/15 3:00,50,5,-42,2,-6,42,16,89,40,41
2022/4/15 4:00,53,6,-46,2,-6,42,17,89,42,42
2022/4/15 5:00,60,14,-46,2,-6,44,17,91,42,42
2022/4/15 6:00,61,15,-50,2,-3,44,17,93,42,44
2022/4/15 7:00,62,16,-52,2,-3,46,18,72,43,47
2022/4/15 8:00,62,19,-52,3,0,50,19,71,43,46
2022/4/15 9:00,64,24,-50,4,0,52,21,72,41,48
2022/4/15 10:00,64,25,-47,4,0,56,22,74,42,50
2022/4/15 11:00,56,22,-50,4,0,54,22,71,40,48
2022/4/15 12:00,52,20,-50,4,-3,54,22,69,38,46
2022/4/15 13:00,44,14,-50,3,-4,50,21,65,38,44
2022/4/15 14:00,48,17,-43,4,-3,51,21,67,37,44
2022/4/15 15:00,48,16,-34,4,0,51,21,66,36,44
2022/4/15 16:00,50,16,-36,4,0,50,21,65,36,44
2022/4/15 17:00,55,17,-40,4,0,52,21,66,38,45
2022/4/15 18:00,56,14,-44,3,0,52,21,68,40,46
2022/4/15 19:00,58,10,-56,3,0,56,22,73,44,48
2022/4/15 20:00,60,12,-58,3,0,56,22,73,45,48
2022/4/15 21:00,56,8,-60,3,0,54,21,70,43,46
2022/4/15 22:00,50,7,-60,2,0,50,20,68,41,44
2022/4/15 23:00,46,4,-61,2,0,46,18,87,39,41
2022/4/16 0:00,44,3,-50,2,-6,44,18,87,39,39
2022/4/16 1:00,45,6,-38,2,-16,42,17,87,37,38
2022/4/16 2:00,52,11,-42,2,-17,40,16,89,38,37
2022/4/16 3:00,52,8,-54,2,-17,41,16,90,40,39
2022/4/16 4:00,56,12,-56,2,-17,42,17,91,42,40
2022/4/16 5:00,58,12,-60,2,-13,42,16,92,42,41
2022/4/16 6:00,52,9,-62,2,-12,41,16,89,39,40
2022/4/16 7:00,48,11,-56,2,-10,40,16,87,37,39
2022/4/16 8:00,44,11,-50,2,-6,42,17,85,36,39
2022/4/16 9:00,38,8,-50,3,-6,46,18,66,37,39
2022/4/16 10:00,36,7,-50,3,-6,48,20,65,38,39
2022/4/16 11:00,32,4,-42,3,-6,48,20,62,36,38
2022/4/16 12:00,34,7,0,3,-6,48,20,61,36,38
2022/4/16 13:00,30,4,2,2,-6,46,19,58,36,37
2022/4/16 14:00,32,6,4,3,-6,46,19,58,34,37
2022/4/16 15:00,32,6,4,3,-6,46,19,58,34,37
2022/4/16 16:00,36,6,6,3,-3,46,19,60,34,37
2022/4/16 17:00,44,10,6,2,0,46,19,59,36,39
2022/4/16 18:00,52,14,-42,2,0,48,19,62,38,41
2022/4/16 19:00,60,15,-62,2,0,52,20,68,42,45
2022/4/16 20:00,61,15,-62,2,0,52,20,68,42,45
2022/4/16 21:00,60,15,-62,2,0,50,20,66,41,43
2022/4/16 22:00,56,14,-64,2,0,48,19,66,40,42
2022/4/16 23:00,54,14,-64,2,0,44,17,85,37,39
2022/4/17 0:00,53,14,-64,2,0,42,17,78,37,38
2022/4/17 1:00,47,9,-64,2,0,40,16,85,35,37
2022/4/17 2:00,42,3,-64,2,-6,38,15,87,37,36
2022/4/17 3:00,46,3,-60,2,-12,40,16,89,39,38
2022/4/17 4:00,49,5,-56,2,-12,40,16,85,40,39
2022/4/17 5:00,42,-3,-56,2,-12,40,15,89,40,39
2022/4/17 6:00,42,2,-56,2,-12,38,15,87,37,39
2022/4/17 7:00,44,8,-47,2,-6,38,15,79,35,37
2022/4/17 8:00,42,9,-19,2,0,39,15,81,35,37
2022/4/17 9:00,42,9,2,2,0,42,17,89,37,38
2022/4/17 10:00,42,8,2,2,0,45,19,89,38,39
2022/4/17 11:00,40,9,4,2,-2,45,19,89,36,38
2022/4/17 12:00,42,8,2,2,-1,44,18,87,34,36
2022/4/17 13:00,40,7,2,2,0,44,18,87,35,36
2022/4/17 14:00,40,6,4,2,-1,44,19,89,36,37
2022/4/17 15:00,40,3,4,2,-7,44,19,89,36,36
2022/4/17 16:00,26,-9,4,2,-14,44,19,81,36,35
2022/4/17 17:00,34,0,4,2,-16,45,18,66,36,36
2022/4/17 18:00,47,8,5,2,-16,46,19,91,38,40
2022/4/17 19:00,56,10,-50,2,-16,52,20,93,43,44
2022/4/17 20:00,61,14,-56,2,-10,52,20,98,43,44
2022/4/17 21:00,59,14,-56,2,-1,50,19,93,41,42
2022/4/17 22:00,51,10,-64,2,0,46,18,91,40,41
2022/4/17 23:00,46,7,-64,2,0,43,17,87,37,37
2022/4/18 0:00,48,9,-64,2,0,40,16,85,37,36
2022/4/18 1:00,48,10,-64,2,0,39,16,83,36,35
2022/4/18 2:00,50,10,-64,2,0,38,15,87,36,35
2022/4/18 3:00,54,12,-64,2,0,40,15,87,38,37
2022/4/18 4:00,54,10,-62,2,0,40,16,89,40,39
2022/4/18 5:00,56,12,-62,2,0,41,16,88,40,40
2022/4/18 6:00,55,11,-62,2,0,42,16,91,40,41
2022/4/18 7:00,56,14,-62,2,0,44,17,93,41,43
2022/4/18 8:00,58,18,-60,2,0,48,18,91,41,42
2022/4/18 9:00,58,22,5,3,0,50,20,73,39,44
2022/4/18 10:00,60,22,12,4,0,54,22,75,40,46
2022/4/18 11:00,64,24,16,4,0,54,22,73,40,47
2022/4/18 12:00,68,27,16,4,0,54,22,72,40,48
2022/4/18 13:00,51,17,10,3,0,52,21,67,38,44
2022/4/18 14:00,61,24,16,4,0,52,21,69,38,47
2022/4/18 15:00,54,12,18,4,-1,54,21,72,40,49
2022/4/18 16:00,63,20,17,4,-9,54,22,73,41,50
2022/4/18 17:00,72,26,-46,4,-6,54,22,73,42,49
2022/4/18 18:00,70,22,-54,3,-6,56,22,74,43,50
2022/4/18 19:00,72,20,-49,3,-6,58,23,76,46,51
2022/4/18 20:00,70,19,-50,3,-2,57,22,74,45,50
2022/4/18 21:00,66,18,-52,2,0,54,21,70,43,47
2022/4/18 22:00,62,16,-52,2,0,50,20,68,41,46
2022/4/18 23:00,58,16,-54,2,0,46,18,85,38,41
2022/4/19 0:00,56,15,-54,2,-1,42,17,85,37,39
2022/4/19 1:00,54,14,-54,2,0,40,16,85,35,37
2022/4/19 2:00,54,14,-52,2,0,38,15,85,36,37
2022/4/19 3:00,57,13,-53,2,0,40,16,87,39,39
2022/4/19 4:00,60,14,-54,2,0,42,17,91,41,41
2022/4/19 5:00,61,15,-52,2,0,42,17,91,42,41
2022/4/19 6:00,59,14,-54,2,0,42,16,91,40,43
2022/4/19 7:00,58,16,-54,2,0,44,17,93,41,44
2022/4/19 8:00,56,16,-28,3,-2,47,18,82,39,42
2022/4/19 9:00,54,20,8,4,-3,50,20,72,39,44
2022/4/19 10:00,52,20,12,4,-3,52,21,70,39,54
2022/4/19 11:00,50,20,11,4,-1,52,21,65,37,81
2022/4/19 12:00,49,19,10,4,0,50,21,65,36,79
2022/4/19 13:00,42,14,8,3,0,48,20,62,36,74
2022/4/19 14:00,50,21,11,4,0,50,21,63,36,78
2022/4/19 15:00,51,21,12,4,0,50,20,63,36,63
2022/4/19 16:00,53,22,-12,4,0,50,20,63,36,42
2022/4/19 17:00,58,22,-46,4,0,50,20,63,36,42
2022/4/19 18:00,60,19,-48,3,0,51,20,64,38,43
2022/4/19 19:00,66,19,-48,3,0,54,21,70,42,47
2022/4/19 20:00,66,19,-50,3,0,54,21,70,43,47
2022/4/19 21:00,62,17,-52,3,0,52,20,66,41,45
2022/4/19 22:00,58,16,-52,2,0,50,19,62,39,44
2022/4/19 23:00,55,15,-54,2,0,44,18,57,37,39
2022/4/20 0:00,54,15,-54,2,0,42,17,56,37,37
2022/4/20 1:00,52,13,-54,2,0,40,16,54,35,36
2022/4/20 2:00,54,13,-54,2,0,38,15,56,36,37
2022/4/20 3:00,54,11,-52,2,0,40,15,58,38,38
2022/4/20 4:00,54,8,-53,2,-3,41,16,60,40,40
2022/4/20 5:00,54,9,-52,2,-4,42,16,60,40,41
2022/4/20 6:00,50,8,-54,2,-9,41,16,59,39,42
2022/4/20 7:00,47,6,-54,2,-9,43,17,60,39,43
2022/4/20 8:00,46,9,3,3,-9,46,18,60,38,43
2022/4/20 9:00,46,12,10,4,-9,48,19,64,37,43
2022/4/20 10:00,42,9,12,4,-9,51,21,67,38,45
2022/4/20 11:00,40,10,12,4,-7,50,21,64,36,44
2022/4/20 12:00,35,7,11,4,-6,49,20,63,36,43
2022/4/20 13:00,26,-2,8,3,-6,48,19,59,35,40
2022/4/20 14:00,34,5,12,4,-6,48,20,61,34,42
2022/4/20 15:00,36,6,12,4,-2,48,20,61,34,42
2022/4/20 16:00,38,7,13,3,0,48,19,61,34,41
2022/4/20 17:00,36,0,-42,4,-1,48,20,62,35,42
2022/4/20 18:00,40,-1,-48,3,-8,50,20,63,37,43
2022/4/20 19:00,46,2,-50,3,-9,54,21,68,41,45
2022/4/20 20:00,46,-1,-50,3,-11,54,21,68,42,46
2022/4/20 21:00,42,-3,-52,2,-12,52,20,64,40,44
2022/4/20 22:00,34,-6,-52,2,-12,48,19,59,38,41
2022/4/20 23:00,28,-11,-54,2,-12,44,17,54,35,38
2022/4/21 0:00,27,-9,-54,2,-16,42,16,52,34,35
2022/4/21 1:00,26,-10,-54,2,-17,39,16,50,34,34
2022/4/21 2:00,32,-6,-54,2,-17,38,15,52,34,34
2022/4/21 3:00,40,-1,-52,2,-17,39,15,54,36,36
2022/4/21 4:00,44,2,-52,2,-19,40,16,56,38,37
2022/4/21 5:00,42,0,-54,2,-20,40,16,56,38,38
2022/4/21 6:00,40,-2,-54,2,-20,40,15,56,37,39
2022/4/21 7:00,38,0,-54,2,-20,42,16,58,37,39
2022/4/21 8:00,32,-2,-54,2,-16,44,18,58,35,39
2022/4/21 9:00,32,2,4,4,-16,48,19,62,35,41
2022/4/21 10:00,34,6,12,4,-16,50,21,63,35,42
2022/4/21 11:00,38,11,11,4,-15,50,21,61,34,42
2022/4/21 12:00,36,10,12,4,-10,49,20,60,34,42
2022/4/21 13:00,36,10,8,3,-10,48,19,57,33,40
2022/4/21 14:00,45,18,12,4,-9,48,20,61,33,41
2022/4/21 15:00,46,19,14,4,-1,48,20,61,33,41
2022/4/21 16:00,46,15,14,4,0,48,20,60,33,41
2022/4/21 17:00,50,17,-40,4,-2,49,20,61,34,42
2022/4/21 18:00,46,7,-48,3,-3,50,20,62,36,42
2022/4/21 19:00,40,-3,-48,3,-9,52,21,66,40,45
2022/4/21 20:00,38,-5,-49,3,-18,52,20,66,40,45
2022/4/21 21:00,42,0,-48,2,-22,50,19,62,38,42
2022/4/21 22:00,44,5,-46,2,-17,46,18,62,36,40
2022/4/21 23:00,38,2,-48,2,-17,42,17,79,33,36
2022/4/22 0:00,30,-4,-48,2,-17,40,16,79,32,34
2022/4/22 1:00,23,-10,-46,2,-17,38,15,75,31,33
2022/4/22 2:00,28,-7,-46,2,-17,36,14,77,31,33
2022/4/22 3:00,31,-7,-46,2,-18,38,15,81,33,34
2022/4/22 4:00,32,-7,-46,2,-18,38,16,84,35,36
2022/4/22 5:00,38,-2,-46,2,-18,38,15,83,35,37
2022/4/22 6:00,36,-1,-46,2,-18,38,15,81,34,37
2022/4/22 7:00,42,3,-44,2,-17,40,16,84,35,38
2022/4/22 8:00,44,7,-44,2,-12,45,18,74,36,40
2022/4/22 9:00,52,15,-34,3,-12,48,20,66,35,42
2022/4/22 10:00,56,18,-30,4,-12,51,21,66,36,44
2022/4/22 11:00,57,21,-30,4,-7,51,21,65,36,44
2022/4/22 12:00,54,20,-28,4,-3,50,21,63,34,43