�P�ʁF[MW],,,,,,,,,,,,,,,,
�ݔ�No.,10,12,14,30,32,34,40,44,45,50,70,74,76,79,82,86
�d��[kV],66,66,66,66,66,66,66,,33,66,66,66,66,66,66,66
�ݔ���,���M��,����,����,������,�x����,�F���n����,���x��,�]�s�ϓd�� �A���p�ψ���,�Õ���,������,��m����,�䗅�v��,�j�Z�R��,���z��,���z��,�K�ʐ�
���d�[,�����M�ϓd��,���M�ϓd��,�V���ϓd��,�����M�ϓd��,�����ϓd��,�����ϓd��,�����M�ϓd��,66kV,�]�s�ϓd��,���x�ϓd��,���x�ϓd��,�R�c�ϓd��,�䗅�v�ϓd��,�j�Z�R�ϓd��,���z�ϓd��,���z�ϓd��
��d�[,���M�ϓd��,�V���ϓd��,�K���x������,�����ϓd��,�x���ϓd��,�F���ϓd��,�]�s�x������,33kV,���Е���,����x������,���Е���,�䗅�v�ϓd��,�j�Z�R�K�ʎx������,���z�K�ʎx������,���z�ϓd��,���Y�ϓd��
2022/4/1 0:00,30,����,6,28,6,10,30,2,2,13,-5,-25,-18,-19,-4,0
2022/4/1 1:00,28,0,6,28,6,10,30,2,2,13,-4,-25,-18,-19,-4,0
2022/4/1 2:00,30,0,6,28,6,10,34,2,2,13,-2,-25,-18,-18,-4,0
2022/4/1 3:00,30,0,6,28,6,10,32,-2,-2,14,0,-24,-17,-18,-4,0
2022/4/1 4:00,30,0,6,28,6,10,38,0,0,14,2,-24,-17,-18,-3,0
2022/4/1 5:00,30,0,6,28,6,10,40,3,3,15,2,-24,-17,-18,-3,0
2022/4/1 6:00,30,0,6,30,6,11,36,0,0,14,0,-24,-17,-18,-3,0
2022/4/1 7:00,34,0,8,32,6,12,32,-2,-2,14,0,-24,-17,-18,-3,0
2022/4/1 8:00,36,0,8,32,6,13,27,-2,-1,12,-1,-25,-18,-19,-4,0
2022/4/1 9:00,42,0,10,36,7,16,30,-2,-2,12,0,-24,-17,-19,-4,0
2022/4/1 10:00,44,0,10,38,7,18,30,-2,-2,12,1,-24,-17,-19,-4,0
2022/4/1 11:00,42,0,10,38,7,18,24,-4,-4,12,0,-25,-18,-19,-4,0
2022/4/1 12:00,42,0,8,35,6,17,25,-3,-4,12,0,-25,-18,-19,-4,0
2022/4/1 13:00,40,0,8,34,6,17,24,-3,-3,11,-1,-25,-18,-19,-4,0
2022/4/1 14:00,42,0,10,35,6,17,26,-3,-3,12,0,-25,-18,-19,-4,0
2022/4/1 15:00,42,0,10,36,6,17,26,-3,-3,12,0,-25,-18,-19,-4,0
2022/4/1 16:00,42,0,10,36,6,17,27,-3,-3,12,0,-25,-18,-19,-4,0
2022/4/1 17:00,40,0,10,35,6,17,32,1,1,12,-2,-25,-18,-19,-4,0
2022/4/1 18:00,40,0,8,37,6,17,30,0,0,12,-3,-25,-18,-18,-4,0
2022/4/1 19:00,38,0,8,37,7,16,32,0,0,13,-2,-25,-18,-18,-4,0
2022/4/1 20:00,38,0,8,36,7,15,32,0,0,13,-2,-25,-18,-18,-3,0
2022/4/1 21:00,36,0,8,34,7,14,30,0,0,12,-3,-25,-18,-18,-4,0
2022/4/1 22:00,32,0,8,32,7,13,26,-1,-1,12,-4,-25,-18,-19,-4,0
2022/4/1 23:00,30,0,6,30,6,12,24,0,0,12,-5,-26,-19,-19,-4,0
2022/4/2 0:00,30,0,6,29,6,11,28,0,0,13,-4,-25,-18,-19,-4,0
2022/4/2 1:00,28,����,6,28,6,11,30,0,0,13,-3,-25,-18,-19,-4,0
2022/4/2 2:00,28,����,6,28,6,11,32,0,0,13,-2,-25,-18,-19,-4,0
2022/4/2 3:00,29,����,6,28,6,10,35,1,1,14,0,-24,-17,-19,-4,0
2022/4/2 4:00,28,����,6,28,6,11,38,1,1,14,2,-24,-17,-18,-3,0
2022/4/2 5:00,28,����,6,28,6,11,38,1,1,14,2,-23,-16,-17,-3,0
2022/4/2 6:00,28,����,6,28,6,11,34,0,0,13,1,-23,-16,-18,-3,0
2022/4/2 7:00,28,����,6,28,6,11,32,0,0,12,1,-23,-17,-17,-3,0
2022/4/2 8:00,30,����,6,27,6,11,25,1,1,10,-2,-24,-18,-18,-4,0
2022/4/2 9:00,32,����,6,27,6,12,22,-2,-2,11,-1,-23,-17,-18,-4,0
2022/4/2 10:00,34,����,6,28,6,14,18,-5,-5,10,-1,-24,-18,-18,-4,0
2022/4/2 11:00,34,����,6,28,6,14,18,-4,-4,10,-1,-24,-18,-18,-4,0
2022/4/2 12:00,32,����,6,28,5,14,14,-6,-6,9,-2,-24,-18,-18,-4,0
2022/4/2 13:00,30,����,5,27,5,13,10,-8,-8,9,-4,-25,-18,-18,-4,0
2022/4/2 14:00,32,����,6,26,5,13,12,-7,-8,9,-3,-25,-19,-18,-4,0
2022/4/2 15:00,32,����,6,26,5,13,12,-7,-7,9,-3,-25,-19,-18,-4,0
2022/4/2 16:00,32,����,6,26,5,13,14,-5,-5,9,-4,-25,-19,-18,-4,0
2022/4/2 17:00,32,����,6,28,5,13,16,-6,-6,10,-5,-25,-18,-18,-4,0
2022/4/2 18:00,32,����,6,28,6,12,16,-6,-7,10,-6,-25,-18,-18,-4,0
2022/4/2 19:00,32,����,6,30,6,13,20,-5,-5,11,-5,-25,-18,-18,-4,0
2022/4/2 20:00,32,����,6,30,6,12,21,-5,-5,12,-5,-25,-18,-18,-4,0
2022/4/2 21:00,30,����,6,29,6,12,18,-6,-6,11,-6,-26,-19,-18,-4,0
2022/4/2 22:00,28,����,4,27,6,10,16,-6,-6,11,-7,-26,-18,-18,-4,0
2022/4/2 23:00,26,����,4,26,6,10,14,-4,-4,11,-8,-26,-19,-19,-4,0
2022/4/3 0:00,26,����,4,26,6,9,18,-6,-6,12,-6,-26,-18,-19,-4,0
2022/4/3 1:00,24,����,4,25,6,9,18,-5,-5,12,-6,-26,-18,-19,-4,0
2022/4/3 2:00,26,����,4,25,6,9,21,-5,-5,12,-4,-26,-19,-19,-4,0
2022/4/3 3:00,26,����,4,25,6,9,24,-5,-5,13,-3,-25,-18,-19,-4,0
2022/4/3 4:00,25,����,4,26,6,9,27,-4,-4,13,-1,-25,-18,-19,-4,0
2022/4/3 5:00,24,����,4,25,6,9,26,-4,-4,13,-1,-25,-18,-19,-3,0
2022/4/3 6:00,24,����,4,24,6,9,24,-5,-5,12,-2,-25,-18,-18,-3,0
2022/4/3 7:00,26,����,4,24,6,9,20,-5,-6,11,-3,-25,-17,-19,-4,0
2022/4/3 8:00,24,����,4,24,5,9,14,-5,-5,10,-7,-26,-18,-18,-4,0
2022/4/3 9:00,26,����,4,24,5,10,12,-7,-7,9,-7,-26,-18,-18,-4,0
2022/4/3 10:00,26,����,2,24,5,11,10,-7,-8,9,-7,-26,-18,-18,-4,0
2022/4/3 11:00,26,����,2,24,5,12,8,-7,-8,8,-7,-26,-18,-18,-4,0
2022/4/3 12:00,26,����,2,24,5,12,6,-7,-7,8,-7,-26,-18,-18,-4,0
2022/4/3 13:00,26,����,2,24,5,12,5,-6,-6,8,-8,-27,-19,-18,-4,0
2022/4/3 14:00,26,����,3,24,4,12,4,-5,-5,8,-9,-27,-19,-19,-4,0
2022/4/3 15:00,24,����,2,23,4,11,0,-8,-8,8,-9,-27,-19,-18,-4,0
2022/4/3 16:00,26,����,4,24,4,12,5,-6,-7,8,-9,-27,-19,-19,-4,0
2022/4/3 17:00,26,����,4,25,4,11,6,-7,-7,9,-10,-27,-19,-19,-4,0
2022/4/3 18:00,26,����,4,28,5,12,8,-7,-7,10,-10,-27,-19,-19,-4,0
2022/4/3 19:00,30,����,5,30,6,12,14,-6,-6,10,-8,-27,-19,-19,-4,0
2022/4/3 20:00,30,����,4,29,6,12,16,-5,-5,11,-8,-27,-19,-19,-4,0
2022/4/3 21:00,28,����,4,28,6,11,18,-2,-2,11,-8,-27,-19,-19,-4,0
2022/4/3 22:00,26,����,4,26,6,10,14,-3,-3,11,-9,-27,-19,-19,-4,0
2022/4/3 23:00,24,����,4,25,6,9,14,-3,-3,10,-10,-27,-19,-19,-4,0
2022/4/4 0:00,24,����,4,24,6,9,19,-2,-2,12,-8,-27,-19,-19,-4,0
2022/4/4 1:00,24,����,4,24,6,8,18,-3,-3,12,-8,-27,-19,-19,-4,0
2022/4/4 2:00,24,����,4,24,6,8,22,-3,-3,13,-6,-26,-18,-19,-4,0
2022/4/4 3:00,26,����,4,24,6,9,26,-1,-1,13,-4,-26,-18,-19,-4,0
2022/4/4 4:00,26,����,4,25,6,9,28,-2,-2,13,-2,-25,-18,-19,-3,0
2022/4/4 5:00,26,����,4,26,6,10,28,-3,-3,14,-2,-25,-18,-18,-3,0
2022/4/4 6:00,26,����,6,26,6,10,26,-3,-3,13,-3,-25,-18,-18,-3,0
2022/4/4 7:00,28,����,6,27,6,10,24,-3,-3,13,-3,-25,-18,-18,-3,0
2022/4/4 8:00,30,����,6,28,6,12,18,-3,-3,11,-5,-26,-19,-19,-4,0
2022/4/4 9:00,34,����,8,30,6,15,19,-2,-2,11,-4,-25,-18,-19,-4,0
2022/4/4 10:00,36,����,8,31,6,16,19,-1,-1,11,-4,-22,-15,-15,-4,4
2022/4/4 11:00,36,����,8,31,6,17,18,-1,-1,10,-5,-19,-12,-12,-4,7
2022/4/4 12:00,36,����,8,30,5,16,20,1,0,10,-5,-19,-12,-12,-4,7
2022/4/4 13:00,32,����,6,30,5,17,16,0,0,10,-7,-20,-13,-13,-4,6
2022/4/4 14:00,36,����,8,30,5,17,18,0,0,10,-5,-19,-12,-12,-4,7
2022/4/4 15:00,34,����,8,30,5,16,18,1,0,10,-6,-19,-12,-12,-4,6
2022/4/4 16:00,34,����,8,30,5,16,19,1,1,10,-7,-20,-13,-12,-4,6
2022/4/4 17:00,34,����,8,30,5,16,21,2,2,10,-8,-20,-13,-12,-4,6
2022/4/4 18:00,34,����,8,32,6,15,20,0,0,11,-9,-20,-13,-12,-4,6
2022/4/4 19:00,34,����,8,33,6,15,24,1,1,12,-8,-19,-12,-12,-4,7
2022/4/4 20:00,34,����,8,33,6,15,26,2,2,12,-7,-19,-12,-11,-4,7
2022/4/4 21:00,32,����,6,31,6,14,24,1,0,12,-8,-19,-12,-12,-4,7
2022/4/4 22:00,30,����,6,29,6,12,22,2,2,11,-9,-20,-13,-12,-4,6
2022/4/4 23:00,28,����,6,28,6,12,18,1,1,11,-11,-21,-14,-13,-4,6
2022/4/5 0:00,26,����,6,26,6,11,23,1,1,12,-9,-20,-13,-12,-4,7
2022/4/5 1:00,26,����,6,26,6,10,24,1,1,12,-9,-19,-12,-12,-4,7
2022/4/5 2:00,26,����,6,25,6,10,26,1,1,13,-6,-18,-11,-11,-4,7
2022/4/5 3:00,26,����,6,26,6,10,28,1,1,13,-5,-18,-11,-11,-4,7
2022/4/5 4:00,26,����,6,26,6,10,30,-1,-1,14,-3,-17,-10,-11,-4,8
2022/4/5 5:00,26,����,6,26,6,10,30,-1,-1,14,-3,-17,-10,-10,-3,8
2022/4/5 6:00,28,����,6,26,6,11,26,-3,-3,14,-4,-18,-11,-11,-3,7
2022/4/5 7:00,30,����,6,27,6,11,24,-2,-2,13,-4,-18,-11,-11,-3,7
2022/4/5 8:00,30,����,6,27,6,12,18,-2,-2,11,-6,-19,-12,-12,-4,6
2022/4/5 9:00,36,����,8,29,6,14,20,0,0,11,-5,-19,-13,-12,-4,7
2022/4/5 10:00,36,����,8,30,6,16,19,0,0,11,-5,-19,-12,-12,-4,7
2022/4/5 11:00,36,����,8,30,6,16,16,-1,-1,10,-6,-19,-13,-12,-4,6
2022/4/5 12:00,36,����,8,30,5,16,16,0,0,10,-6,-20,-14,-13,-4,6
2022/4/5 13:00,32,����,6,29,5,16,14,0,0,9,-8,-21,-14,-13,-4,6
2022/4/5 14:00,36,����,8,30,5,17,17,1,1,9,-7,-20,-13,-13,-4,6
2022/4/5 15:00,36,����,8,29,5,16,16,0,0,10,-7,-20,-13,-13,-4,6
2022/4/5 16:00,34,����,8,30,5,15,17,0,0,10,-7,-20,-14,-13,-4,6
2022/4/5 17:00,34,����,8,30,5,15,19,0,0,10,-8,-20,-13,-12,-4,6
2022/4/5 18:00,32,����,8,30,6,14,20,0,0,11,-9,-20,-13,-12,-4,7
2022/4/5 19:00,32,����,8,32,6,14,20,-2,-2,11,-8,-20,-13,-12,-4,7
2022/4/5 20:00,32,����,8,32,6,14,21,-1,-1,11,-9,-20,-12,-12,-4,7
2022/4/5 21:00,30,����,6,30,6,13,20,0,0,11,-9,-21,-13,-12,-4,7
2022/4/5 22:00,28,����,6,28,6,12,18,1,1,11,-11,-21,-13,-12,-4,6
2022/4/5 23:00,26,����,6,26,6,11,14,-2,-2,10,-12,-21,-14,-12,-4,6
2022/4/6 0:00,26,����,6,26,6,10,16,-4,-4,12,-10,-20,-13,-12,-4,7
2022/4/6 1:00,24,����,6,24,6,10,14,-6,-6,12,-10,-20,-13,-12,-4,7
2022/4/6 2:00,26,����,6,24,6,10,19,-3,-3,12,-8,-20,-13,-11,-4,7
2022/4/6 3:00,26,����,6,24,6,9,24,-1,-1,12,-7,-19,-12,-11,-4,7
2022/4/6 4:00,26,����,6,24,6,10,28,1,1,13,-5,-18,-11,-11,-4,7
2022/4/6 5:00,26,����,6,25,6,10,27,1,1,13,-5,-18,-11,-11,-3,7
2022/4/6 6:00,26,����,6,25,6,10,26,1,1,12,-6,-18,-11,-11,-3,7
2022/4/6 7:00,30,����,6,26,6,11,28,3,2,12,-5,-18,-11,-11,-3,7
2022/4/6 8:00,32,����,8,28,6,12,24,-2,-2,12,-5,-18,-11,-11,-3,7
2022/4/6 9:00,40,����,10,33,6,15,33,2,2,13,-3,-17,-10,-10,-3,8
2022/4/6 10:00,42,����,10,36,6,17,34,3,3,13,-2,-17,-10,-10,-3,8
2022/4/6 11:00,40,����,10,36,6,17,28,2,2,12,-3,-18,-11,-11,-4,7
2022/4/6 12:00,39,����,10,33,6,17,24,1,1,10,-4,-18,-11,-11,-4,8
2022/4/6 13:00,36,����,8,33,6,16,17,-2,-2,10,-7,-20,-13,-12,-4,6
2022/4/6 14:00,38,����,10,33,6,17,16,-2,-2,10,-6,-20,-13,-12,-4,7
2022/4/6 15:00,37,����,8,31,6,16,15,-3,-3,10,-7,-20,-13,-12,-4,6
2022/4/6 16:00,36,����,8,31,6,16,18,-1,-1,10,-7,-20,-13,-12,-4,6
2022/4/6 17:00,36,����,8,32,6,16,20,-1,-1,11,-7,-20,-13,-12,-4,7
2022/4/6 18:00,34,����,8,32,6,15,22,-1,-1,11,-8,-20,-13,-12,-4,7
2022/4/6 19:00,34,����,8,34,6,15,26,1,1,12,-8,-20,-13,-12,-4,7
2022/4/6 20:00,34,����,8,33,7,15,26,1,1,12,-7,-19,-12,-11,-4,7
2022/4/6 21:00,32,����,8,32,6,14,26,2,2,12,-8,-20,-13,-11,-4,7
2022/4/6 22:00,30,����,6,30,6,13,22,2,2,12,-10,-20,-13,-12,-4,6
2022/4/6 23:00,28,����,6,28,6,12,19,1,1,12,-11,-21,-14,-12,-4,6
2022/4/7 0:00,27,����,6,27,6,11,24,1,1,13,-9,-20,-13,-12,-4,7
2022/4/7 1:00,26,����,6,26,6,10,24,1,1,13,-8,-20,-13,-11,-4,7
2022/4/7 2:00,27,����,6,26,6,10,26,1,1,13,-6,-19,-12,-11,-4,7
2022/4/7 3:00,28,����,6,26,6,10,29,1,1,13,-5,-18,-11,-11,-4,8
2022/4/7 4:00,28,����,6,26,6,10,32,1,1,14,-3,-17,-10,-10,-3,8
2022/4/7 5:00,28,����,6,26,6,10,32,1,1,14,-3,-17,-10,-10,-3,8
2022/4/7 6:00,28,����,6,26,6,10,30,1,1,13,-4,-17,-10,-10,-3,8
2022/4/7 7:00,30,����,6,28,6,11,27,1,1,12,-4,-18,-11,-11,-3,8
2022/4/7 8:00,32,����,6,28,6,12,22,1,1,11,-6,-19,-12,-12,-3,7
2022/4/7 9:00,36,����,8,30,6,14,24,1,1,11,-5,-19,-12,-12,-4,7
2022/4/7 10:00,37,����,8,32,6,16,20,0,0,11,-5,-19,-12,-12,-4,7
2022/4/7 11:00,36,����,8,32,6,17,19,0,0,11,-6,-19,-12,-12,-4,7
2022/4/7 12:00,37,����,8,32,6,17,19,-1,-1,10,-6,-20,-13,-12,-4,6
2022/4/7 13:00,34,����,8,30,6,16,16,-2,-2,11,-8,-21,-14,-13,-4,6
2022/4/7 14:00,38,����,8,31,6,17,18,-1,-1,10,-7,-20,-13,-13,-4,6
2022/4/7 15:00,36,����,8,31,6,16,22,2,2,10,-7,-20,-13,-12,-4,6
2022/4/7 16:00,38,����,8,32,6,16,24,2,2,11,-7,-20,-13,-12,-4,7
2022/4/7 17:00,38,����,10,32,6,16,24,3,3,11,-7,-20,-13,-12,-4,7
2022/4/7 18:00,36,����,8,33,6,15,25,3,3,12,-8,-20,-13,-12,-4,7
2022/4/7 19:00,34,����,8,34,6,15,28,3,3,12,-7,-19,-12,-11,-4,7
2022/4/7 20:00,34,����,8,33,6,14,28,2,2,12,-7,-19,-12,-11,-4,7
2022/4/7 21:00,32,����,7,32,6,14,24,0,0,12,-8,-19,-12,-12,-4,7
2022/4/7 22:00,30,����,6,30,6,12,22,2,2,11,-9,-20,-13,-12,-4,6
2022/4/7 23:00,28,����,6,27,6,11,20,3,3,11,-11,-20,-13,-12,-4,6
2022/4/8 0:00,26,����,6,26,6,11,25,3,3,12,-9,-20,-13,-12,-4,7
2022/4/8 1:00,26,����,6,26,6,10,26,3,3,12,-8,-19,-12,-11,-4,7
2022/4/8 2:00,26,����,6,25,6,10,28,3,3,13,-7,-19,-12,-11,-4,7
2022/4/8 3:00,26,����,6,25,6,10,30,3,3,13,-5,-18,-11,-11,-4,8
2022/4/8 4:00,26,����,6,26,6,10,34,3,3,14,-3,-17,-10,-10,-3,8
2022/4/8 5:00,26,����,6,26,6,10,33,3,3,14,-3,-17,-10,-10,-3,8
2022/4/8 6:00,28,����,6,26,6,10,32,3,3,13,-4,-17,-11,-10,-3,8
2022/4/8 7:00,30,����,6,28,6,11,30,3,3,13,-4,-18,-11,-10,-3,8
2022/4/8 8:00,34,����,8,30,6,13,26,3,3,12,-6,-19,-12,-11,-3,7
2022/4/8 9:00,38,����,8,31,6,15,24,2,2,11,-5,-19,-12,-11,-3,7
2022/4/8 10:00,40,����,10,33,6,17,23,0,0,11,-5,-19,-12,-12,-4,7
2022/4/8 11:00,40,����,10,32,6,17,21,0,1,11,-6,-20,-13,-12,-4,6
2022/4/8 12:00,38,����,8,33,6,17,20,-1,-1,10,-5,-19,-12,-12,-4,7
2022/4/8 13:00,36,����,8,32,6,17,16,-2,-2,9,-7,-20,-13,-13,-4,6
2022/4/8 14:00,36,����,8,32,6,17,14,-4,-4,10,-6,-20,-13,-12,-4,6
2022/4/8 15:00,36,����,8,31,5,17,10,-7,-8,10,-7,-20,-13,-13,-4,6
2022/4/8 16:00,36,����,8,31,6,16,13,-7,-7,11,-7,-20,-13,-12,-4,6
2022/4/8 17:00,36,����,8,31,6,16,14,-6,-6,11,-8,-20,-13,-12,-4,7
2022/4/8 18:00,34,����,8,32,6,15,16,-5,-6,11,-9,-20,-13,-12,-4,6
2022/4/8 19:00,34,����,8,34,6,15,19,-5,-5,12,-8,-19,-12,-12,-4,7
2022/4/8 20:00,34,����,8,33,7,14,18,-5,-5,12,-8,-20,-13,-12,-4,7
2022/4/8 21:00,32,����,6,31,6,13,22,1,1,11,-9,-20,-12,-12,-4,6
2022/4/8 22:00,28,����,6,29,6,12,20,1,1,11,-10,-21,-14,-12,-4,6
2022/4/8 23:00,26,����,6,27,6,11,18,2,2,11,-11,-21,-14,-13,-4,6
2022/4/9 0:00,26,����,6,26,6,11,20,0,0,12,-10,-20,-13,-12,-4,7
2022/4/9 1:00,24,����,5,25,6,10,20,-1,-1,12,-9,-20,-13,-12,-4,7
2022/4/9 2:00,24,����,4,25,6,10,24,1,1,12,-8,-20,-13,-12,-4,7
2022/4/9 3:00,26,����,4,24,6,10,23,-2,-2,13,-6,-19,-12,-12,-4,7
2022/4/9 4:00,25,����,4,25,6,10,24,-3,-4,13,-5,-19,-12,-11,-4,7
2022/4/9 5:00,24,����,4,25,6,10,22,-4,-4,13,-5,-18,-11,-11,-3,8
2022/4/9 6:00,24,����,4,24,6,10,22,-1,-1,12,-7,-19,-11,-11,-3,7
2022/4/9 7:00,24,����,4,24,5,10,20,0,0,11,-8,-21,-12,-12,-4,7
2022/4/9 8:00,26,����,4,24,5,10,11,-1,-1,9,-11,-23,-14,-13,-4,6
2022/4/9 9:00,28,����,4,26,5,12,12,-1,-1,9,-11,-23,-14,-13,-4,6
2022/4/9 10:00,30,����,6,28,5,13,10,-1,-1,9,-11,-23,-14,-13,-4,6
2022/4/9 11:00,28,����,4,26,5,13,6,-4,-4,8,-11,-23,-15,-14,-4,5
2022/4/9 12:00,28,����,4,24,5,12,6,-2,-2,8,-11,-23,-14,-14,-4,5
2022/4/9 13:00,26,����,4,24,5,12,4,-4,-4,8,-12,-23,-14,-14,-4,5
2022/4/9 14:00,26,����,4,24,4,12,4,-3,-3,8,-12,-23,-14,-14,-4,5
2022/4/9 15:00,26,����,4,24,4,12,8,-2,-3,9,-12,-23,-14,-14,-4,5
2022/4/9 16:00,28,����,4,25,4,12,8,-4,-4,9,-12,-23,-14,-14,-4,5
2022/4/9 17:00,28,����,6,27,5,12,8,-6,-6,9,-13,-23,-15,-14,-4,6
2022/4/9 18:00,28,����,6,28,5,12,9,-7,-7,10,-12,-23,-14,-13,-4,6
2022/4/9 19:00,30,����,6,28,6,12,13,-5,-5,11,-11,-22,-14,-13,-4,6
2022/4/9 20:00,30,����,6,28,6,11,14,-3,-4,11,-11,-22,-13,-13,-4,6
2022/4/9 21:00,28,����,6,26,6,11,9,-7,-7,10,-12,-22,-14,-13,-4,6
2022/4/9 22:00,26,����,4,25,6,10,8,-6,-7,10,-12,-22,-14,-13,-4,6
2022/4/9 23:00,24,����,4,24,5,9,10,-3,-3,10,-13,-22,-14,-13,-4,6
2022/4/10 0:00,22,����,4,22,5,8,16,0,0,11,-12,-22,-14,-13,-4,6
2022/4/10 1:00,22,����,4,22,5,8,18,2,2,11,-12,-22,-14,-12,-4,6
2022/4/10 2:00,22,����,4,22,5,8,20,2,2,11,-10,-21,-13,-12,-4,7
2022/4/10 3:00,23,����,4,22,5,8,24,3,3,12,-8,-20,-13,-12,-4,7
2022/4/10 4:00,23,����,4,23,6,8,26,3,3,12,-7,-20,-13,-12,-4,7
2022/4/10 5:00,22,����,4,23,6,8,26,3,3,12,-7,-19,-12,-11,-4,7
2022/4/10 6:00,22,����,4,22,5,8,23,3,3,11,-8,-20,-13,-12,-3,7
2022/4/10 7:00,23,����,4,23,5,9,20,3,3,10,-9,-20,-12,-12,-4,6
2022/4/10 8:00,24,����,4,24,4,9,14,3,3,9,-12,-22,-14,-13,-4,6
2022/4/10 9:00,24,����,4,24,5,10,14,2,2,8,-12,-23,-15,-14,-4,5
2022/4/10 10:00,24,����,4,25,5,11,10,2,2,8,-13,-23,-15,-14,-4,5
2022/4/10 11:00,24,����,2,23,5,11,6,1,1,7,-13,-23,-15,-14,-4,5
2022/4/10 12:00,24,����,2,22,4,11,6,1,1,8,-13,-23,-15,-14,-4,5
2022/4/10 13:00,24,����,2,24,5,11,11,2,2,9,-13,-23,-15,-14,-4,6
2022/4/10 14:00,26,����,4,25,4,11,12,2,3,9,-13,-23,-15,-14,-4,5
2022/4/10 15:00,26,����,4,25,4,11,12,2,3,9,-14,-23,-15,-14,-4,5
2022/4/10 16:00,26,����,4,26,4,11,12,2,2,8,-14,-23,-15,-14,-4,5
2022/4/10 17:00,26,����,4,26,5,11,11,2,2,9,-14,-23,-15,-14,-4,5
2022/4/10 18:00,26,����,4,26,5,11,14,2,2,9,-13,-23,-15,-13,-4,6
2022/4/10 19:00,28,����,5,28,6,11,18,3,3,10,-12,-22,-14,-12,-4,6
2022/4/10 20:00,28,����,4,28,6,11,18,3,3,10,-11,-22,-14,-12,-4,6
2022/4/10 21:00,27,����,4,26,6,10,18,3,3,10,-12,-22,-14,-13,-4,6
2022/4/10 22:00,24,����,4,25,6,10,14,1,1,9,-13,-22,-14,-13,-4,6
2022/4/10 23:00,24,����,4,24,4,9,4,-5,-5,9,-14,-23,-15,-13,-4,6
2022/4/11 0:00,22,����,4,22,5,8,8,-5,-5,10,-13,-22,-14,-13,-4,6
2022/4/11 1:00,22,����,4,22,5,8,8,-6,-6,10,-12,-22,-14,-13,-4,6
2022/4/11 2:00,22,����,4,22,4,8,12,-5,-5,11,-10,-21,-14,-12,-4,7
2022/4/11 3:00,22,����,4,22,5,8,18,-2,-2,12,-8,-20,-13,-12,-4,7
2022/4/11 4:00,22,����,4,23,6,8,24,1,1,12,-7,-19,-12,-12,-4,7
2022/4/11 5:00,22,����,4,23,6,8,24,2,2,12,-7,-19,-12,-11,-4,7
2022/4/11 6:00,24,����,4,24,5,9,18,-3,-3,11,-7,-19,-12,-11,-3,7
2022/4/11 7:00,26,����,6,24,6,10,14,-6,-6,11,-7,-19,-12,-10,-3,7
2022/4/11 8:00,30,����,6,26,5,11,18,1,1,10,-8,-20,-13,-12,-4,6
2022/4/11 9:00,33,����,8,28,5,14,19,2,2,10,-7,-20,-13,-12,-3,6
2022/4/11 10:00,34,����,8,30,5,16,18,2,2,10,-6,-20,-13,-12,-4,6
2022/4/11 11:00,34,����,8,30,5,16,17,2,2,9,-7,-20,-13,-12,-4,6
2022/4/11 12:00,34,����,8,30,5,16,18,2,2,10,-7,-20,-13,-12,-4,6
2022/4/11 13:00,32,����,6,29,5,16,15,2,2,9,-9,-21,-14,-13,-4,6
2022/4/11 14:00,34,����,8,30,5,16,18,2,2,9,-7,-20,-13,-12,-4,6
2022/4/11 15:00,36,����,8,30,5,16,20,2,2,10,-8,-20,-13,-12,-4,6
2022/4/11 16:00,35,����,8,30,5,16,20,3,3,10,-8,-20,-13,-12,-4,6
2022/4/11 17:00,34,����,8,30,5,15,20,1,1,10,-8,-20,-13,-12,-4,6
2022/4/11 18:00,34,����,8,30,5,15,16,-3,-3,10,-9,-19,-12,-12,-4,6
2022/4/11 19:00,34,����,8,31,6,14,21,-4,-4,11,-5,-15,-8,-9,-3,7
2022/4/11 20:00,32,����,8,30,6,13,28,-1,-1,11,-1,-12,-6,-6,-3,6
2022/4/11 21:00,30,����,6,29,6,12,26,-2,-2,11,-2,-12,-5,-6,-3,6
2022/4/11 22:00,28,����,6,26,6,11,24,-1,-1,10,-2,-11,-4,-6,-2,6
2022/4/11 23:00,26,����,6,25,5,10,22,-2,-2,10,-4,-12,-5,-7,-3,6
2022/4/12 0:00,24,����,6,24,5,9,24,-1,-1,11,-3,-12,-5,-6,-3,6
2022/4/12 1:00,24,����,6,23,5,9,17,-6,-6,11,-4,-13,-6,-6,-2,6
2022/4/12 2:00,24,����,5,23,5,9,23,-1,-1,11,-4,-14,-7,-7,-2,6
2022/4/12 3:00,24,����,6,22,5,9,22,-5,-6,12,-2,-12,-5,-6,-1,7
2022/4/12 4:00,24,����,6,24,5,9,24,-7,-7,12,1,-11,-4,-5,-1,7
2022/4/12 5:00,24,����,6,24,5,9,24,-7,-7,12,1,-11,-4,-4,-1,7
2022/4/12 6:00,24,����,6,24,5,9,24,-7,-7,12,1,-10,-3,-4,-1,7
2022/4/12 7:00,28,����,6,24,5,10,21,-6,-6,11,-1,-12,-5,-5,0,7
2022/4/12 8:00,29,����,6,26,5,11,21,-3,-3,11,-3,-13,-6,-5,-1,6
2022/4/12 9:00,34,����,8,30,6,14,24,1,1,10,-3,-15,-8,-7,-2,7
2022/4/12 10:00,34,����,8,30,6,15,16,-5,-6,11,-4,-16,-9,-10,-3,6
2022/4/12 11:00,34,����,8,31,5,16,20,-1,-1,10,-4,-16,-9,-10,-4,6
2022/4/12 12:00,36,����,8,31,5,16,18,-3,-3,10,-4,-17,-10,-10,-4,6
2022/4/12 13:00,32,����,8,30,5,15,14,-5,-5,10,-6,-18,-11,-11,-4,6
2022/4/12 14:00,36,����,8,32,5,17,14,-4,-4,10,-7,-20,-13,-12,-4,6
2022/4/12 15:00,36,����,8,31,5,16,20,0,0,11,-7,-19,-12,-10,-4,6
2022/4/12 16:00,36,����,8,32,5,16,22,3,3,10,-9,-21,-14,-12,-4,6
2022/4/12 17:00,36,����,8,32,6,15,23,3,3,11,-10,-21,-14,-12,-4,7
2022/4/12 18:00,34,����,8,31,6,14,24,3,3,11,-10,-20,-13,-12,-4,6
2022/4/12 19:00,33,����,8,32,6,14,26,4,3,11,-9,-20,-13,-11,-4,7
2022/4/12 20:00,32,����,8,30,6,13,25,3,3,12,-9,-19,-12,-11,-3,6
2022/4/12 21:00,30,����,6,29,6,12,23,3,3,11,-10,-20,-13,-11,-3,6
2022/4/12 22:00,28,����,6,27,6,11,24,3,3,11,-8,-17,-10,-10,-3,6
2022/4/12 23:00,26,����,6,25,5,10,24,3,3,10,-6,-14,-7,-8,-4,6
2022/4/13 0:00,24,����,6,24,5,10,26,3,3,11,-5,-14,-7,-8,-4,6
2022/4/13 1:00,24,����,6,24,5,9,25,2,2,11,-5,-14,-7,-8,-4,6
2022/4/13 2:00,24,����,6,24,5,9,28,2,2,11,-3,-13,-6,-8,-3,6
2022/4/13 3:00,25,����,6,24,6,9,31,2,2,12,-2,-12,-5,-7,-3,6
2022/4/13 4:00,24,����,6,24,6,9,34,2,2,13,0,-12,-5,-7,-3,7
2022/4/13 5:00,24,����,6,25,6,10,33,2,2,12,0,-12,-5,-7,-3,7
2022/4/13 6:00,26,����,6,25,6,10,31,2,2,12,-1,-12,-5,-7,-3,7
2022/4/13 7:00,30,����,6,27,6,10,30,2,2,12,-1,-13,-7,-7,-3,7
2022/4/13 8:00,32,����,8,29,6,12,28,3,3,11,-4,-15,-9,-8,-3,7
2022/4/13 9:00,36,����,8,32,6,14,29,3,3,11,-4,-17,-11,-10,-3,7
2022/4/13 10:00,38,����,10,34,6,17,29,2,2,12,-4,-17,-11,-11,-3,7
2022/4/13 11:00,40,����,10,35,6,17,28,2,2,12,-5,-18,-12,-11,-3,6
2022/4/13 12:00,40,����,10,34,6,17,28,3,2,11,-5,-18,-12,-11,-4,7
2022/4/13 13:00,36,����,8,34,6,16,27,2,2,11,-6,-19,-13,-12,-4,6
2022/4/13 14:00,40,����,10,34,6,17,29,2,2,11,-5,-19,-13,-11,-4,7
2022/4/13 15:00,40,����,10,34,6,17,29,3,3,12,-6,-19,-13,-12,-4,6
2022/4/13 16:00,38,����,10,34,6,17,27,2,2,11,-6,-19,-13,-12,-4,6
2022/4/13 17:00,38,����,10,34,6,16,26,1,1,11,-7,-19,-13,-11,-4,7
2022/4/13 18:00,36,����,8,34,6,15,24,1,1,11,-8,-19,-13,-12,-4,6
2022/4/13 19:00,36,����,8,34,6,14,26,1,1,12,-7,-18,-12,-11,-4,7
2022/4/13 20:00,34,����,8,33,6,14,27,2,2,12,-7,-19,-12,-11,-3,7
2022/4/13 21:00,32,����,8,31,6,13,24,2,2,12,-8,-19,-12,-11,-4,6
2022/4/13 22:00,29,����,6,29,6,12,22,2,2,11,-10,-20,-13,-12,-4,6
2022/4/13 23:00,26,����,6,27,6,11,19,2,2,11,-11,-20,-13,-12,-4,6
2022/4/14 0:00,26,����,6,26,6,10,22,2,2,12,-9,-19,-12,-12,-4,6
2022/4/14 1:00,25,����,6,26,6,10,22,2,2,12,-9,-19,-12,-11,-4,7
2022/4/14 2:00,26,����,6,25,6,10,25,2,2,12,-8,-19,-13,-11,-4,7
2022/4/14 3:00,26,����,6,25,6,9,28,2,2,13,-6,-18,-11,-11,-3,7
2022/4/14 4:00,26,����,6,26,6,10,32,2,2,14,-5,-18,-11,-10,-3,7
2022/4/14 5:00,26,����,6,26,6,10,31,2,2,14,-5,-18,-11,-10,-3,8
2022/4/14 6:00,26,����,6,26,6,10,30,3,3,13,-6,-18,-11,-11,-3,7
2022/4/14 7:00,28,����,6,26,6,10,26,3,3,12,-6,-18,-11,-11,-3,7
2022/4/14 8:00,30,����,6,27,5,12,20,2,2,11,-8,-19,-12,-11,-3,6
2022/4/14 9:00,34,����,8,30,6,14,20,2,2,11,-6,-19,-12,-11,-4,7
2022/4/14 10:00,36,����,8,32,6,16,20,2,2,10,-6,-19,-12,-11,-4,7
2022/4/14 11:00,34,����,8,32,6,16,18,2,2,10,-7,-20,-13,-12,-4,6
2022/4/14 12:00,30,����,2,31,6,16,18,2,2,10,-7,-20,-13,-12,-4,7
2022/4/14 13:00,0,����,-24,30,5,16,16,2,2,9,-9,-21,-13,-12,-4,6
2022/4/14 14:00,0,����,-26,30,5,16,18,2,2,10,-7,-20,-13,-12,-4,7
2022/4/14 15:00,0,����,-28,32,5,16,19,2,2,10,-8,-21,-14,-12,-4,6
2022/4/14 16:00,18,����,-10,33,5,17,21,3,3,10,-9,-21,-14,-12,-4,6
2022/4/14 17:00,36,����,8,32,6,15,22,3,3,11,-9,-20,-13,-12,-4,7
2022/4/14 18:00,34,����,8,32,6,14,22,3,3,11,-10,-21,-14,-12,-4,6
2022/4/14 19:00,34,����,8,33,6,14,25,3,3,12,-9,-20,-13,-12,-4,7
2022/4/14 20:00,33,����,8,32,7,14,26,3,3,12,-9,-20,-12,-11,-4,7
2022/4/14 21:00,32,����,6,31,6,13,24,3,3,11,-10,-21,-13,-12,-4,6
2022/4/14 22:00,28,����,6,29,6,12,20,3,3,11,-12,-21,-13,-12,-4,6
2022/4/14 23:00,26,����,6,27,6,11,18,3,3,11,-13,-22,-14,-12,-4,6
2022/4/15 0:00,26,����,6,26,5,10,20,3,3,12,-11,-21,-13,-12,-4,6
2022/4/15 1:00,24,����,6,26,5,10,20,3,3,11,-11,-21,-13,-12,-4,7
2022/4/15 2:00,26,����,6,25,6,10,22,2,2,12,-10,-20,-13,-12,-4,7
2022/4/15 3:00,26,����,6,25,6,10,26,3,3,13,-8,-20,-13,-11,-4,7
2022/4/15 4:00,26,����,6,26,6,10,30,3,3,13,-6,-19,-12,-11,-4,7
2022/4/15 5:00,26,����,6,26,6,10,28,3,3,13,-7,-19,-12,-11,-3,7
2022/4/15 6:00,26,����,6,26,6,10,26,3,3,13,-7,-19,-12,-11,-3,7
2022/4/15 7:00,30,����,6,28,6,11,26,3,3,12,-7,-19,-12,-11,-3,7
2022/4/15 8:00,32,����,6,29,6,13,24,3,3,11,-8,-20,-13,-12,-4,6
2022/4/15 9:00,36,����,8,32,6,15,26,3,3,12,-6,-19,-12,-11,-4,7
2022/4/15 10:00,38,����,8,34,6,17,22,2,2,11,-6,-19,-12,-11,-4,7
2022/4/15 11:00,36,����,8,34,6,18,20,2,2,11,-7,-19,-12,-12,-4,7
2022/4/15 12:00,36,����,8,32,5,17,18,2,2,10,-7,-19,-12,-12,-4,6
2022/4/15 13:00,33,����,6,31,5,17,14,2,2,9,-10,-21,-14,-13,-4,6
2022/4/15 14:00,36,����,8,31,5,17,16,2,2,10,-8,-20,-13,-13,-4,6
2022/4/15 15:00,36,����,8,31,5,17,18,2,2,10,-8,-20,-13,-13,-4,6
2022/4/15 16:00,34,����,8,30,5,16,18,3,2,10,-10,-21,-14,-13,-4,6
2022/4/15 17:00,34,����,8,31,5,16,19,3,3,10,-11,-22,-15,-13,-4,6
2022/4/15 18:00,32,����,8,31,6,14,20,3,3,10,-12,-22,-15,-13,-4,6
2022/4/15 19:00,32,����,8,32,6,14,22,3,3,11,-11,-21,-14,-12,-4,6
2022/4/15 20:00,34,����,8,32,6,14,24,3,3,11,-10,-21,-13,-12,-4,6
2022/4/15 21:00,30,����,6,31,6,13,22,3,3,11,-12,-22,-14,-12,-4,6
2022/4/15 22:00,28,����,6,29,6,12,18,3,3,11,-13,-22,-14,-12,-4,6
2022/4/15 23:00,26,����,6,26,5,10,16,3,3,11,-14,-23,-15,-13,-4,6
2022/4/16 0:00,24,����,4,25,5,10,20,3,3,11,-12,-22,-14,-12,-4,6
2022/4/16 1:00,24,����,4,25,5,9,20,3,3,12,-13,-22,-14,-12,-4,6
2022/4/16 2:00,24,����,4,24,5,9,22,3,3,12,-11,-22,-14,-12,-4,7