�P�ʁF[MW],,,,,,,,,,,,,,,,,,,,,,,,
�ݔ�No.,11,21,27,30,35,39,41,59,74,81,86,88,94,95,96,98,103,106,108,109,111,113,116,117
�d��[kV],66,66,66,66,66,66,66,66,66,66,66,66,66,,33,33,66,66,,33,66,66,,33
�ݔ���,������,�`���,�`���,���А�,�`��Η͐�,�`��Η͐�,�����,���А�,�ϓ���2����,������,�x���,�x���,�x���,�x��ϓd���@�A���p�ψ���,������,�U����,��m�u��,��m�u��,�U���ϓd���@�A���p�ψ���,�U����,��m�u��,�E���{��,�E���{�ϓd���@�A���p�ψ���,�芥��
���d�[,�쑁���ϓd��,�쑁���ϓd��,���Е���,�`��ϓd��,���Ϗ��q�ϓd��,���Е���,�쑁���ϓd��,�E���ϓd��,�쑁���ϓd��,�쑁���ϓd��,�����ϓd��,���^�ϓd��,����ϓd��,66kV,�x��ϓd��,�x��ϓd��,�����ϓd��,��ʕϓd��,66kV,�U���ϓd��,�U���x������,��m�u�ϓd��,66kV,�E���{�ϓd��
��d�[,���Е���,���Е���,�`��ϓd��,���Е���,���Е���,�`��ϓd��,���Е���,���Е���,���Е���,���Е���,���^�ϓd��,���Е���,�x��ϓd��,33kV,����ϓd��,����ϓd��,��ʕϓd��,�U���x������,33kV,�ו��ϓd��,��m�u�ϓd��,�����x������,33kV,�芥�ϓd��
2022/4/1 0:00,17,14,14,30,-47,-47,17,-3,-7,19,14,11,7,1,2,-1,-2,-4,2,1,-6,3,4,4
2022/4/1 1:00,15,10,10,28,-41,-41,18,-3,-6,19,14,11,7,1,2,-1,-2,-4,2,1,-6,3,3,3
2022/4/1 2:00,17,8,8,28,-42,-42,19,-3,-7,20,15,12,8,1,2,-1,-2,-4,2,1,-5,3,4,4
2022/4/1 3:00,17,10,10,30,-47,-47,19,-3,-6,21,16,13,8,1,2,-1,-3,-5,2,1,-6,3,4,4
2022/4/1 4:00,17,14,14,30,-44,-44,20,-3,-7,14,18,14,9,1,2,-1,-10,-12,2,1,-14,-4,4,4
2022/4/1 5:00,17,16,16,28,-40,-40,20,-3,-6,6,18,14,9,2,2,-1,-19,-21,2,1,-23,-14,4,4
2022/4/1 6:00,16,17,17,30,-35,-35,19,-4,-8,-3,17,13,9,2,2,-1,-23,-25,2,1,-27,-16,4,4
2022/4/1 7:00,3,31,31,26,-11,-11,9,-10,-10,-53,3,0,6,1,2,-1,-24,-26,2,1,-27,-15,4,4
2022/4/1 8:00,-15,37,37,4,24,24,-1,-15,-13,-103,-18,-18,1,0,1,-1,-12,-13,1,1,-14,-3,4,4
2022/4/1 9:00,-28,53,53,0,33,33,-4,-18,-14,-146,-27,-26,-1,-1,1,-2,-5,-7,1,1,-8,3,4,4
2022/4/1 10:00,-5,33,33,0,16,16,-3,-18,-10,-101,-18,-19,-1,-1,1,-2,-1,-2,1,1,-3,3,4,4
2022/4/1 11:00,-23,43,43,0,25,25,0,-15,-16,-125,-24,-24,0,-1,1,-1,-1,-2,1,1,-3,4,4,4
2022/4/1 12:00,-24,51,51,0,29,29,7,-11,-17,-151,-30,-28,0,-1,1,-2,-1,-2,1,1,-3,3,4,4
2022/4/1 13:00,-21,40,40,0,31,31,-1,-15,-13,-125,-25,-24,2,-1,1,-2,-2,-3,1,0,-3,3,4,4
2022/4/1 14:00,4,26,26,0,-6,-6,6,-11,-12,-56,-17,-18,1,-1,1,-2,-1,-2,1,1,-3,3,4,4
2022/4/1 15:00,10,15,15,0,-13,-13,2,-15,-10,-24,-2,-4,1,0,1,-1,-1,-2,1,1,-3,3,4,4
2022/4/1 16:00,7,17,17,0,-14,-14,11,-8,-10,-31,4,2,3,0,1,-1,-9,-10,1,1,-11,-4,4,4
2022/4/1 17:00,15,10,10,0,-17,-17,15,-6,-9,-18,10,7,6,0,1,-1,-18,-19,1,1,-21,-14,4,4
2022/4/1 18:00,17,7,7,0,-19,-19,17,-4,-9,-7,14,11,8,1,2,-1,-24,-26,2,1,-28,-16,4,4
2022/4/1 19:00,18,4,4,2,-17,-17,19,-3,-8,0,16,13,9,1,2,-1,-24,-26,2,1,-28,-16,4,4
2022/4/1 20:00,17,2,2,0,-16,-16,18,-3,-7,0,16,13,8,1,2,-1,-24,-26,2,1,-27,-16,4,4
2022/4/1 21:00,18,4,4,2,-20,-20,18,-3,-8,4,15,12,8,1,2,-1,-18,-20,2,1,-22,-10,4,4
2022/4/1 22:00,19,14,14,20,-41,-41,17,-3,-7,16,14,11,7,1,2,-1,-6,-8,2,1,-9,2,4,4
2022/4/1 23:00,19,12,12,20,-40,-40,18,-3,-8,19,14,11,7,1,2,-1,-2,-4,2,1,-6,3,4,4
2022/4/2 0:00,19,12,12,24,-44,-44,18,-3,-8,23,15,12,8,1,2,-1,1,-2,2,1,-3,3,3,3
2022/4/2 1:00,17,11,11,26,-41,-41,19,-4,-7,24,15,12,8,1,2,-1,1,-1,2,1,-3,3,3,3
2022/4/2 2:00,19,8,8,28,-42,-42,19,-4,-7,25,16,13,8,1,2,-1,2,-1,2,1,-2,4,3,3
2022/4/2 3:00,19,7,7,20,-43,-43,20,-4,-7,26,17,13,9,1,2,-1,0,-2,2,1,-4,2,3,3
2022/4/2 4:00,19,13,13,26,-42,-42,21,-4,-8,16,19,14,10,2,2,0,-10,-12,2,1,-14,-8,3,3
2022/4/2 5:00,19,16,16,26,-40,-40,21,-4,-9,9,19,15,10,2,2,0,-17,-19,2,1,-21,-16,3,3
2022/4/2 6:00,17,16,16,26,-33,-33,19,-4,-9,4,18,14,10,2,2,0,-20,-22,2,1,-24,-16,4,4
2022/4/2 7:00,11,19,19,18,-16,-16,10,-9,-11,-20,11,8,7,1,2,-1,-23,-25,2,1,-26,-15,3,3
2022/4/2 8:00,-11,33,33,22,12,12,-3,-16,-14,-68,-8,-9,2,0,1,-1,-11,-13,1,1,-14,-3,3,3
2022/4/2 9:00,-27,48,48,18,35,35,-9,-20,-16,-127,-24,-24,0,-1,1,-2,-5,-6,1,1,-7,3,4,4
2022/4/2 10:00,-29,48,48,18,34,34,-8,-19,-18,-128,-31,-30,-1,-1,1,-2,-1,-2,1,1,-3,3,4,4
2022/4/2 11:00,-17,46,46,16,28,28,-5,-17,-16,-127,-30,-29,-1,-1,1,-2,-1,-2,1,1,-2,3,4,4
2022/4/2 12:00,-35,63,63,22,34,34,1,-13,-19,-161,-32,-30,-1,-1,1,-2,-1,-1,1,1,-2,3,4,4
2022/4/2 13:00,-32,51,51,16,36,36,-8,-19,-19,-136,-34,-31,-1,-1,1,-2,-1,-1,1,1,-2,3,4,4
2022/4/2 14:00,-27,46,46,20,26,26,0,-13,-19,-119,-33,-31,-2,-1,1,-2,0,-1,1,1,-2,3,4,4
2022/4/2 15:00,-31,45,45,6,37,37,-1,-14,-18,-132,-28,-26,-2,-1,1,-2,0,-1,1,0,-2,3,4,4
2022/4/2 16:00,-19,31,31,2,25,25,-1,-13,-13,-89,-15,-15,0,-1,1,-2,-2,-3,1,1,-4,1,4,4
2022/4/2 17:00,0,24,24,0,3,3,6,-8,-11,-53,1,-1,4,0,1,-1,-12,-13,1,1,-14,-9,4,4
2022/4/2 18:00,14,10,10,0,-15,-15,11,-5,-9,-10,11,8,6,1,2,-1,-19,-21,1,1,-22,-16,3,3
2022/4/2 19:00,16,7,7,2,-17,-17,12,-5,-9,-3,14,11,8,1,2,-1,-23,-25,2,1,-26,-16,3,3
2022/4/2 20:00,15,7,7,0,-16,-16,13,-5,-8,-1,14,11,8,1,2,-1,-22,-23,2,1,-25,-15,4,4
2022/4/2 21:00,15,5,5,2,-19,-19,13,-5,-9,11,14,11,7,1,2,-1,-9,-11,2,1,-12,-2,3,3
2022/4/2 22:00,16,15,15,26,-37,-37,13,-5,-9,17,13,10,7,1,2,-1,-2,-4,2,1,-6,4,3,3
2022/4/2 23:00,16,14,14,26,-37,-37,13,-5,-9,20,12,9,6,1,2,-1,2,0,2,1,-2,4,3,3
2022/4/3 0:00,16,14,14,26,-37,-37,13,-5,-9,22,14,11,7,1,2,-1,2,0,2,1,-2,4,3,3
2022/4/3 1:00,14,11,11,24,-36,-36,19,-5,-9,23,14,11,7,1,2,-1,3,1,2,1,-1,4,3,3
2022/4/3 2:00,16,9,9,24,-38,-38,20,-5,-9,25,15,11,8,1,2,-1,3,1,2,1,-1,4,3,3
2022/4/3 3:00,16,11,11,28,-41,-41,22,-5,-8,23,16,12,8,1,2,-1,1,-1,2,1,-3,2,3,3
2022/4/3 4:00,15,13,13,26,-38,-38,22,-5,-9,16,17,13,9,1,2,-1,-7,-9,2,1,-11,-6,3,3
2022/4/3 5:00,16,13,13,28,-39,-39,22,-5,-9,17,18,13,9,2,2,-1,-7,-10,2,1,-11,-6,3,3
2022/4/3 6:00,15,13,13,26,-34,-34,21,-6,-9,9,16,12,9,2,2,-1,-10,-12,2,1,-14,-6,3,3
2022/4/3 7:00,3,27,27,26,-12,-12,12,-10,-12,-34,2,0,5,1,2,-1,-11,-13,2,1,-14,-6,3,3
2022/4/3 8:00,-18,45,45,22,20,20,1,-16,-15,-97,-19,-18,1,0,1,-2,-6,-7,1,1,-8,-1,3,3
2022/4/3 9:00,-35,55,55,18,45,45,-7,-21,-18,-147,-32,-29,-2,-1,1,-2,-3,-3,1,1,-4,3,3,3
2022/4/3 10:00,-43,62,62,18,56,56,-11,-23,-20,-173,-35,-32,-2,-1,1,-2,0,0,1,1,-1,3,3,3
2022/4/3 11:00,-44,62,62,18,55,55,-13,-23,-19,-174,-36,-32,-3,-1,1,-2,0,0,1,0,-1,3,3,3
2022/4/3 12:00,-45,64,64,18,58,58,-13,-24,-20,-175,-36,-32,-3,-2,1,-2,0,0,1,1,-1,4,3,3
2022/4/3 13:00,-46,63,63,14,61,61,-13,-23,-20,-176,-37,-33,-3,-2,1,-2,-1,-1,1,1,-1,3,3,3
2022/4/3 14:00,-44,62,62,14,59,59,-11,-22,-19,-175,-36,-32,-4,-2,1,-2,-1,-1,0,0,-1,3,3,3
2022/4/3 15:00,-37,47,47,0,58,58,-5,-18,-17,-160,-31,-28,-3,-2,1,-2,-1,-1,0,0,-1,3,3,3
2022/4/3 16:00,-22,34,34,0,37,37,2,-13,-14,-109,-19,-17,-1,-1,1,-2,-3,-3,1,0,-4,1,3,3
2022/4/3 17:00,-3,18,18,0,13,13,12,-8,-11,-55,-2,-3,3,0,1,-1,-10,-11,1,1,-12,-8,3,3
2022/4/3 18:00,12,2,2,0,-13,-13,18,-5,-8,-9,10,8,6,1,2,-1,-16,-17,1,1,-18,-13,3,3
2022/4/3 19:00,14,-2,-2,2,-18,-18,20,-5,-7,0,13,11,7,1,2,-1,-19,-21,2,1,-22,-14,3,3
2022/4/3 20:00,14,-4,-4,0,-20,-20,20,-5,-6,1,14,11,7,1,2,-1,-18,-20,2,1,-22,-13,3,3
2022/4/3 21:00,14,-8,-8,0,-24,-24,21,-5,-7,12,13,11,7,1,2,-1,-8,-9,2,1,-11,-2,3,3
2022/4/3 22:00,15,-11,-11,2,-28,-28,20,-5,-11,17,12,10,7,1,2,-1,-2,-3,2,1,-5,3,3,3
2022/4/3 23:00,15,-8,-8,0,-24,-24,20,-5,-25,21,12,9,6,1,2,-1,2,0,2,1,-1,3,3,3
2022/4/4 0:00,14,-10,-10,0,-27,-27,18,-5,-22,22,13,10,7,1,2,-1,3,1,2,1,-1,4,3,3
2022/4/4 1:00,14,-10,-10,2,-28,-28,13,-5,-7,23,14,11,7,1,2,-1,3,1,2,1,-1,4,3,3
2022/4/4 2:00,15,-11,-11,0,-29,-29,14,-5,-8,24,15,11,8,1,2,-1,3,1,2,1,-1,4,3,3
2022/4/4 3:00,15,-11,-11,0,-29,-29,14,-5,-8,26,16,12,8,1,2,-1,3,1,2,1,-1,4,3,3
2022/4/4 4:00,15,-10,-10,2,-28,-28,15,-5,-9,19,17,13,9,2,2,0,-4,-6,2,1,-8,-3,3,3
2022/4/4 5:00,15,-5,-5,0,-25,-25,16,-5,-9,12,18,13,9,2,2,0,-12,-14,2,1,-16,-11,3,3
2022/4/4 6:00,15,2,2,0,-17,-17,16,-6,-9,3,16,12,9,2,2,0,-16,-18,2,1,-20,-12,3,3
2022/4/4 7:00,1,18,18,0,7,7,6,-11,-12,-44,1,-1,6,1,2,-1,-15,-17,1,1,-18,-8,3,3
2022/4/4 8:00,-17,35,35,0,30,30,-4,-16,-14,-98,-18,-18,1,0,1,-2,-5,-6,1,1,-7,2,3,3
2022/4/4 9:00,-29,52,52,0,44,44,-9,-21,-17,-145,-29,-27,-1,-1,1,-2,-2,-3,1,1,-4,3,3,3
2022/4/4 10:00,-34,59,59,0,51,51,-11,-23,-18,-170,-32,-30,-1,-1,1,-2,0,-1,1,0,-2,3,3,3
2022/4/4 11:00,-36,58,58,0,49,49,-11,-23,-19,-172,-34,-31,-2,-1,1,-2,-1,-1,0,0,-1,3,3,3
2022/4/4 12:00,-36,56,56,0,55,55,-11,-23,-20,-172,-34,-32,-2,-1,1,-2,-1,-1,1,0,-1,3,3,3
2022/4/4 13:00,-39,55,55,0,63,63,-13,-23,-19,-174,-35,-32,-2,-1,1,-2,-1,-1,0,0,-2,3,3,3
2022/4/4 14:00,-33,59,59,0,52,52,-9,-21,-18,-171,-33,-31,-2,-1,1,-2,-1,-1,0,0,-1,3,3,3
2022/4/4 15:00,-26,53,53,0,43,43,-3,-17,-17,-155,-28,-26,-2,-1,1,-2,0,-1,1,0,-1,3,3,3
2022/4/4 16:00,-12,39,39,0,19,19,3,-12,-14,-102,-16,-16,0,-1,1,-2,0,-1,1,1,-2,3,3,3
2022/4/4 17:00,6,18,18,0,-6,-6,11,-7,-11,-48,1,-1,4,0,1,-1,-6,-8,1,1,-9,-4,3,3
2022/4/4 18:00,19,3,3,0,-25,-25,16,-5,-8,-5,12,9,6,1,2,-1,-14,-16,1,1,-18,-13,2,2
2022/4/4 19:00,21,-3,-3,2,-25,-25,17,-5,-8,1,15,12,8,1,2,-1,-20,-22,2,1,-24,-15,2,2
2022/4/4 20:00,20,-7,-7,0,-25,-25,17,-5,-7,0,15,12,8,1,2,-1,-22,-24,2,1,-25,-15,2,2
2022/4/4 21:00,19,-6,-6,2,-30,-30,16,-5,-7,0,14,11,8,1,2,-1,-21,-23,2,1,-25,-14,2,2
2022/4/4 22:00,20,4,4,26,-56,-56,15,-5,-5,8,13,10,7,1,2,-1,-11,-13,2,1,-14,-4,2,2
2022/4/4 23:00,20,4,4,26,-56,-56,15,-5,-11,14,12,9,6,1,2,-1,-5,-7,2,1,-8,2,2,2
2022/4/5 0:00,19,4,4,26,-55,-55,15,-5,-20,20,13,10,7,1,2,-1,0,-2,2,1,-4,2,2,2
2022/4/5 1:00,17,10,10,28,-45,-45,15,-5,-28,20,14,11,7,1,2,-1,-1,-3,2,1,-4,2,2,2
2022/4/5 2:00,20,6,6,28,-47,-47,16,-5,-28,21,15,11,8,1,2,-1,-1,-3,2,1,-4,2,3,3
2022/4/5 3:00,20,3,3,30,-57,-57,17,-5,-28,22,16,12,8,1,2,-1,-1,-3,2,1,-4,2,2,2
2022/4/5 4:00,19,3,3,28,-55,-55,17,-5,-28,15,17,13,9,1,2,-1,-8,-10,2,1,-11,-5,2,2
2022/4/5 5:00,19,6,6,26,-49,-49,18,-5,-25,8,17,13,9,1,2,-1,-16,-18,2,1,-20,-12,2,2
2022/4/5 6:00,18,12,12,24,-38,-38,17,-6,-28,-3,16,12,8,1,2,-1,-22,-24,2,1,-26,-14,3,3
2022/4/5 7:00,6,21,21,6,-2,-2,9,-10,-31,-52,1,-1,6,1,2,-1,-23,-25,1,1,-26,-14,3,3
2022/4/5 8:00,-14,43,43,0,31,31,2,-13,-33,-118,-19,-19,1,-1,1,-2,-24,-25,1,1,-25,-15,2,2
2022/4/5 9:00,-27,62,62,0,51,51,-2,-17,-36,-168,-29,-28,-1,-1,1,-2,-23,-24,1,0,-25,-14,2,2
2022/4/5 10:00,-32,66,66,0,56,56,-8,-21,-38,-183,-33,-31,-2,-1,1,-2,-13,-13,1,1,-14,-4,2,2
2022/4/5 11:00,-34,62,62,0,55,55,-11,-23,-38,-179,-34,-31,-2,-1,1,-2,-7,-7,1,1,-8,2,2,2
2022/4/5 12:00,-34,56,56,0,56,56,-12,-23,-37,-176,-34,-32,-2,-1,1,-2,-4,-4,1,1,-5,2,2,2
2022/4/5 13:00,-38,52,52,0,62,62,-13,-23,-38,-178,-35,-32,-2,-1,1,-2,-5,-5,0,0,-5,2,2,2
2022/4/5 14:00,-33,55,55,0,50,50,-9,-20,-38,-174,-33,-31,-2,-1,1,-2,-4,-5,0,0,-5,1,2,2
2022/4/5 15:00,-25,50,50,0,41,41,-3,-17,-37,-156,-27,-25,-1,-1,1,-2,-4,-5,1,0,-5,1,2,2
2022/4/5 16:00,-10,37,37,0,19,19,4,-12,-34,-102,-15,-15,0,-1,1,-2,-4,-5,1,0,-5,1,2,2
2022/4/5 17:00,8,20,20,0,-4,-4,12,-7,-31,-49,1,-1,4,0,1,-1,-10,-11,1,1,-13,-6,2,2
2022/4/5 18:00,19,7,7,0,-23,-23,16,-5,-28,-7,12,9,7,1,2,-1,-18,-19,1,1,-21,-14,2,2
2022/4/5 19:00,21,1,1,2,-21,-21,17,-5,-28,-1,15,12,8,1,2,-1,-21,-23,2,1,-25,-16,2,2
2022/4/5 20:00,19,0,0,0,-19,-19,17,-4,-28,-3,14,11,7,1,2,-1,-23,-25,2,1,-27,-16,2,2
2022/4/5 21:00,19,2,2,0,-22,-22,17,-4,-28,-4,13,11,7,1,2,-1,-23,-25,2,1,-27,-16,2,2
2022/4/5 22:00,20,19,19,26,-41,-41,16,-4,-28,-7,12,10,6,0,2,-1,-25,-26,1,1,-28,-16,2,2
2022/4/5 23:00,20,18,18,24,-40,-40,15,-4,-28,-7,12,9,6,0,2,-1,-24,-25,1,1,-27,-13,2,2
2022/4/6 0:00,20,16,16,20,-38,-38,15,-4,-25,-6,12,9,6,0,2,-1,-24,-25,1,1,-27,-13,2,2
2022/4/6 1:00,17,12,12,20,-33,-33,15,-4,-28,-5,12,10,6,1,2,-1,-23,-25,1,1,-26,-12,2,2
2022/4/6 2:00,20,7,7,24,-41,-41,16,-4,-28,-1,13,10,7,1,2,-1,-20,-22,2,1,-24,-10,2,2
2022/4/6 3:00,20,6,6,20,-45,-45,16,-4,-28,0,14,11,7,1,2,-1,-20,-22,2,1,-24,-10,2,2
2022/4/6 4:00,19,6,6,18,-41,-41,17,-4,-28,0,15,12,8,1,2,-1,-20,-22,2,1,-23,-10,2,2
2022/4/6 5:00,20,12,12,22,-39,-39,18,-4,-29,3,16,13,8,1,2,-1,-20,-22,2,1,-23,-9,2,2
2022/4/6 6:00,19,14,14,20,-34,-34,17,-4,-29,-1,15,11,8,1,2,-1,-20,-21,2,1,-23,-9,2,2
2022/4/6 7:00,15,21,21,20,-23,-23,15,-5,-30,-15,10,8,7,1,2,-1,-20,-22,1,1,-23,-10,2,2
2022/4/6 8:00,5,26,26,2,6,6,10,-8,-30,-54,-2,-3,4,0,2,-2,-20,-22,1,1,-23,-10,2,2
2022/4/6 9:00,15,24,24,0,-14,-14,22,-5,-30,-39,-2,-3,5,0,1,-1,-20,-22,1,1,-23,-10,2,2
2022/4/6 10:00,15,11,11,0,-26,-26,64,-6,-30,-41,6,4,7,1,1,0,-19,-21,2,1,-23,-9,2,2
2022/4/6 11:00,24,4,4,0,-40,-40,68,-4,-29,-17,9,6,7,2,1,0,-19,-21,2,1,-23,-10,2,2
2022/4/6 12:00,12,6,6,0,-21,-21,60,-8,-30,-39,5,3,8,2,1,0,-20,-21,2,1,-23,-10,2,2
2022/4/6 13:00,11,6,6,0,-15,-15,59,-7,-30,-46,-6,-7,4,1,1,0,-20,-22,1,1,-23,-10,2,2
2022/4/6 14:00,4,14,14,0,-12,-12,50,-11,-30,-63,0,-1,4,0,1,-1,-20,-21,2,1,-23,-10,2,2
2022/4/6 15:00,-23,40,40,0,30,30,36,-15,-37,-151,-19,-17,2,-1,1,-2,-21,-22,1,1,-23,-10,2,2
2022/4/6 16:00,-8,30,30,0,7,7,47,-10,-33,-116,-16,-14,1,-1,1,-2,-22,-22,1,1,-23,-10,2,2
2022/4/6 17:00,8,7,7,0,-15,-15,56,-6,-29,-60,1,0,4,0,1,-1,-21,-22,1,1,-23,-10,2,2
2022/4/6 18:00,20,3,3,0,-28,-28,28,-4,-28,-10,12,9,7,1,2,-1,-20,-22,1,1,-23,-10,2,2
2022/4/6 19:00,22,0,0,2,-24,-24,20,-3,-28,0,15,12,8,1,2,-1,-21,-23,2,1,-25,-11,2,2
2022/4/6 20:00,20,-2,-2,0,-21,-21,19,-3,-27,0,16,13,9,1,2,-1,-21,-23,2,1,-25,-11,2,2
2022/4/6 21:00,19,2,2,2,-24,-24,19,-3,-27,0,15,12,8,1,2,-1,-21,-23,2,1,-24,-11,3,3
2022/4/6 22:00,20,6,6,2,-30,-30,19,-3,-26,-1,14,11,7,1,2,-1,-21,-23,2,1,-24,-11,3,3
2022/4/6 23:00,20,17,17,28,-45,-45,20,-3,-28,-3,13,10,6,1,2,-1,-21,-23,2,1,-24,-11,2,2
2022/4/7 0:00,20,15,15,26,-45,-45,21,-3,-28,0,14,11,7,1,2,-1,-21,-23,2,1,-24,-11,2,2
2022/4/7 1:00,17,15,15,30,-42,-42,21,-3,-28,0,14,11,7,1,2,-1,-21,-23,2,1,-24,-10,2,2
2022/4/7 2:00,20,12,12,30,-42,-42,22,-3,-28,0,15,12,8,1,2,-1,-20,-22,2,1,-24,-10,2,2
2022/4/7 3:00,20,13,13,30,-46,-46,22,-3,-26,2,16,13,8,1,2,-1,-20,-22,2,1,-24,-10,2,2
2022/4/7 4:00,20,13,13,30,-46,-46,23,-3,-27,4,17,13,9,2,2,0,-20,-22,2,1,-24,-10,2,2
2022/4/7 5:00,20,14,14,28,-44,-44,23,-3,-29,5,18,14,9,2,2,0,-19,-22,2,1,-23,-10,2,2
2022/4/7 6:00,19,16,16,28,-38,-38,21,-4,-29,-1,16,12,9,2,2,0,-20,-22,2,1,-23,-10,3,3
2022/4/7 7:00,6,30,30,16,-4,-4,12,-10,-32,-54,1,-2,6,1,2,-1,-21,-23,1,1,-24,-11,2,2
2022/4/7 8:00,-11,46,46,2,33,33,3,-15,-33,-113,-17,-17,2,0,1,-1,-22,-24,1,1,-25,-11,2,2
2022/4/7 9:00,-20,57,57,0,43,43,5,-17,-35,-155,-28,-27,0,-1,1,-2,-23,-24,1,1,-24,-11,2,2
2022/4/7 10:00,-21,48,48,0,37,37,35,-18,-37,-167,-30,-28,-1,-1,1,-2,-22,-23,1,1,-23,-11,2,2
2022/4/7 11:00,-32,50,50,0,44,44,29,-20,-38,-184,-31,-29,-2,-1,1,-2,-21,-22,1,1,-23,-11,2,2
2022/4/7 12:00,-28,46,46,0,43,43,36,-17,-39,-186,-34,-31,-2,-1,1,-2,-22,-22,1,1,-23,-11,2,2
2022/4/7 13:00,-34,43,43,0,54,54,27,-19,-37,-190,-32,-29,-2,-1,1,-2,-22,-22,1,0,-23,-10,2,2
2022/4/7 14:00,-26,43,43,0,37,37,34,-16,-37,-177,-29,-27,-2,-1,1,-2,-21,-22,1,0,-22,-10,2,2
2022/4/7 15:00,-4,23,23,0,3,3,50,-11,-34,-104,-14,-15,0,-1,1,-2,-20,-21,1,1,-22,-10,2,2
2022/4/7 16:00,10,6,6,0,-24,-24,59,-7,-31,-52,2,0,4,0,1,-1,-19,-20,1,1,-22,-10,2,2
2022/4/7 17:00,19,-3,-3,0,-34,-34,42,-4,-29,-14,10,7,7,0,2,-1,-18,-20,1,1,-22,-10,2,2
2022/4/7 18:00,21,-4,-4,2,-31,-31,20,-4,-28,1,14,11,8,1,2,-1,-18,-20,2,1,-21,-10,2,2
2022/4/7 19:00,21,-7,-7,0,-26,-26,20,-3,-28,5,16,12,8,1,2,-1,-17,-19,2,1,-21,-10,2,2
2022/4/7 20:00,18,-7,-7,0,-22,-22,20,-3,-28,7,15,12,8,1,2,-1,-15,-17,2,1,-19,-8,2,2
2022/4/7 21:00,18,-3,-3,2,-25,-25,20,-3,-28,6,15,12,8,1,2,-1,-16,-17,2,1,-19,-8,2,2
2022/4/7 22:00,19,12,12,26,-44,-44,18,-3,-28,4,14,11,7,1,2,-1,-16,-18,2,1,-19,-8,2,2
2022/4/7 23:00,19,15,15,26,-42,-42,18,-3,-28,3,13,10,6,1,2,-1,-16,-18,2,1,-19,-8,2,2
2022/4/8 0:00,19,16,16,26,-44,-44,18,-3,-28,5,14,11,7,1,2,-1,-15,-17,2,1,-19,-8,2,2
2022/4/8 1:00,16,14,14,30,-42,-42,18,-4,-28,6,14,11,7,1,2,-1,-15,-17,2,1,-18,-7,3,3
2022/4/8 2:00,19,10,10,30,-40,-40,19,-4,-28,7,15,11,8,1,2,-1,-14,-16,2,1,-18,-7,3,3
2022/4/8 3:00,19,13,13,30,-45,-45,20,-3,-28,8,16,12,8,1,2,-1,-14,-16,2,1,-18,-7,3,3
2022/4/8 4:00,19,14,14,28,-42,-42,21,-4,-28,9,17,13,9,1,2,-1,-14,-16,2,1,-18,-7,3,3
2022/4/8 5:00,19,14,14,28,-43,-43,20,-4,-29,11,18,14,9,1,2,-1,-13,-15,2,1,-17,-7,3,3
2022/4/8 6:00,19,12,12,28,-40,-40,19,-5,-29,11,17,13,9,1,2,-1,-13,-15,2,1,-17,-7,2,2
2022/4/8 7:00,19,12,12,30,-39,-39,18,-5,-29,7,16,12,8,1,2,-1,-13,-15,2,1,-17,-7,2,2
2022/4/8 8:00,16,10,10,8,-22,-22,15,-5,-28,-10,9,7,5,0,2,-1,-15,-16,2,1,-18,-8,2,2
2022/4/8 9:00,3,38,38,4,2,2,7,-12,-29,-86,-3,-3,1,0,1,-2,-16,-17,1,1,-18,-8,2,2
2022/4/8 10:00,-23,54,54,0,41,41,-4,-20,-36,-151,-26,-24,-1,-1,1,-2,-16,-17,1,0,-18,-8,2,2
2022/4/8 11:00,-27,55,55,0,33,33,4,-14,-37,-147,-23,-22,-1,-1,1,-2,-16,-17,1,0,-18,-8,2,2
2022/4/8 12:00,7,30,30,0,8,8,10,-12,-32,-86,-10,-11,1,-1,1,-2,-10,-11,1,1,-12,-3,2,2
2022/4/8 13:00,-8,22,22,0,25,25,-3,-17,-36,-69,-16,-16,1,0,1,-1,-7,-8,1,1,-9,1,2,2
2022/4/8 14:00,0,33,33,0,18,18,-3,-20,-33,-83,-15,-16,-1,-1,1,-2,-7,-8,1,1,-8,1,2,2
2022/4/8 15:00,5,26,26,0,16,16,1,-17,-30,-81,-5,-6,2,-1,1,-2,-6,-7,1,1,-8,1,2,2
2022/4/8 16:00,3,17,17,0,6,6,6,-11,-31,-62,-5,-7,2,-1,1,-1,-13,-14,1,1,-15,-6,2,2
2022/4/8 17:00,9,13,13,0,-8,-8,16,-5,-30,-35,5,2,5,0,1,-1,-16,-18,1,1,-19,-9,2,2
2022/4/8 18:00,17,5,5,2,-16,-16,19,-4,-29,-3,11,8,7,1,2,-1,-16,-18,1,1,-19,-9,2,2
2022/4/8 19:00,19,-3,-3,0,-19,-19,19,-3,-29,6,15,12,8,1,2,-1,-16,-17,2,1,-19,-9,2,2
2022/4/8 20:00,17,-9,-9,0,-24,-24,19,-3,-27,6,15,12,8,1,2,-1,-16,-17,2,1,-19,-9,2,2
2022/4/8 21:00,16,-5,-5,2,-25,-25,19,-3,-27,4,14,11,7,1,2,-1,-16,-18,2,1,-19,-10,2,2
2022/4/8 22:00,18,12,12,24,-40,-40,18,-3,-28,3,13,10,7,1,2,-1,-16,-18,1,1,-19,-10,2,2
2022/4/8 23:00,17,12,12,22,-39,-39,17,-4,-26,1,12,9,6,0,2,-1,-16,-18,2,1,-19,-10,2,2
2022/4/9 0:00,17,11,11,22,-39,-39,17,-3,-23,3,13,10,6,1,2,-1,-16,-18,2,1,-19,-9,2,2
2022/4/9 1:00,14,12,12,28,-37,-37,18,-3,-25,4,13,10,7,1,2,-1,-16,-17,2,1,-19,-9,2,2
2022/4/9 2:00,17,11,11,26,-36,-36,18,-3,-27,5,14,11,7,1,2,-1,-15,-17,2,1,-19,-9,2,2
2022/4/9 3:00,17,11,11,22,-39,-39,19,-3,-27,6,15,12,8,1,2,-1,-15,-17,2,1,-19,-9,2,2
2022/4/9 4:00,16,12,12,24,-37,-37,19,-3,-28,7,16,12,8,1,2,-1,-15,-17,2,1,-19,-9,2,2
2022/4/9 5:00,17,10,10,24,-39,-39,19,-4,-28,8,17,13,9,1,2,-1,-15,-16,2,1,-18,-8,2,2
2022/4/9 6:00,16,14,14,28,-35,-35,18,-4,-29,11,15,11,8,1,2,-1,-8,-10,2,1,-12,-2,2,2
2022/4/9 7:00,9,17,17,16,-10,-10,12,-7,-31,-9,7,4,6,1,2,-1,-5,-7,1,1,-8,1,2,2
2022/4/9 8:00,-16,43,43,18,26,26,-3,-15,-34,-91,-18,-18,1,-1,1,-2,-4,-5,1,1,-6,1,2,2
2022/4/9 9:00,-31,57,57,22,43,43,-9,-19,-37,-141,-30,-28,-1,-1,1,-2,-5,-5,1,1,-6,1,2,2
2022/4/9 10:00,-39,61,61,12,59,59,-12,-21,-38,-174,-33,-32,-2,-1,1,-2,-5,-5,0,0,-6,1,2,2
2022/4/9 11:00,-44,62,62,12,63,63,-15,-23,-38,-180,-36,-33,-3,-2,1,-2,-6,-5,0,0,-6,1,2,2
2022/4/9 12:00,-44,62,62,14,60,60,-16,-23,-39,-179,-35,-33,-3,-2,1,-2,-5,-5,0,0,-6,1,2,2
2022/4/9 13:00,-47,58,58,14,61,61,-16,-23,-38,-179,-35,-32,-3,-2,1,-2,-5,-5,0,0,-5,1,2,2
2022/4/9 14:00,-40,53,53,10,56,56,-13,-20,-36,-168,-30,-28,-2,-2,1,-2,-5,-5,0,0,-5,1,2,2
2022/4/9 15:00,-19,36,36,14,26,26,-4,-15,-32,-92,-10,-11,1,-1,1,-2,-4,-5,1,1,-5,1,2,2
2022/4/9 16:00,-16,37,37,20,19,19,-1,-12,-31,-78,-6,-7,2,0,1,-2,-11,-12,1,1,-13,-6,2,2
2022/4/9 17:00,2,29,29,16,-6,-6,7,-8,-30,-39,3,1,4,0,1,-2,-14,-15,1,1,-17,-10,2,2
2022/4/9 18:00,11,14,14,8,-14,-14,11,-6,-28,-7,11,9,6,0,2,-1,-17,-18,1,1,-19,-10,2,2
2022/4/9 19:00,14,8,8,8,-20,-20,13,-5,-28,3,14,11,8,1,2,-1,-16,-18,1,1,-19,-9,2,2
2022/4/9 20:00,13,9,9,4,-12,-12,13,-5,-27,3,14,11,8,1,2,-1,-17,-18,1,1,-20,-10,2,2
2022/4/9 21:00,13,9,9,2,-12,-12,13,-5,-27,1,13,10,7,0,2,-1,-17,-19,1,1,-20,-10,2,2
2022/4/9 22:00,14,21,21,26,-30,-30,12,-5,-28,-1,12,9,6,0,2,-1,-18,-20,1,1,-21,-10,2,2
2022/4/9 23:00,13,21,21,26,-25,-25,12,-5,-28,-5,11,8,6,0,2,-1,-21,-23,1,1,-24,-12,2,2
2022/4/10 0:00,14,19,19,20,-25,-25,12,-5,-26,-4,12,10,6,1,2,-1,-21,-23,2,1,-24,-13,2,2
2022/4/10 1:00,12,18,18,24,-25,-25,19,-5,-28,-4,12,10,6,1,2,-1,-21,-23,1,1,-24,-12,2,2
2022/4/10 2:00,14,16,16,28,-31,-31,21,-5,-29,-2,13,10,7,1,2,-1,-21,-22,2,1,-24,-12,2,2
2022/4/10 3:00,14,18,18,24,-32,-32,22,-5,-28,0,14,11,7,1,2,-1,-21,-22,2,1,-24,-12,2,2
2022/4/10 4:00,14,19,19,30,-31,-31,22,-5,-28,0,16,12,8,1,2,-1,-21,-23,2,1,-24,-12,2,2
2022/4/10 5:00,14,19,19,26,-31,-31,23,-5,-29,0,16,12,8,1,2,-1,-21,-23,2,1,-24,-12,2,2
2022/4/10 6:00,13,23,23,28,-25,-25,22,-5,-28,-6,13,9,7,1,2,-1,-21,-23,2,1,-25,-12,2,2
2022/4/10 7:00,9,26,26,20,-8,-8,18,-7,-30,-27,3,0,4,0,2,-1,-22,-24,1,1,-25,-13,2,2
2022/4/10 8:00,-6,36,36,22,11,11,7,-13,-34,-68,-12,-13,0,-1,1,-2,-24,-25,1,1,-25,-13,2,2
2022/4/10 9:00,-26,51,51,18,38,38,-1,-18,-35,-135,-28,-26,-2,-1,1,-2,-25,-25,0,0,-25,-13,2,2
2022/4/10 10:00,-37,64,64,18,55,55,-5,-21,-36,-179,-34,-31,-3,-2,1,-2,-25,-25,0,0,-25,-13,2,2
2022/4/10 11:00,-40,68,68,18,60,60,-5,-20,-35,-195,-35,-32,-3,-2,1,-2,-25,-25,0,0,-25,-13,2,2
2022/4/10 12:00,-42,70,70,18,61,61,-6,-20,-34,-195,-33,-30,-3,-2,1,-2,-25,-25,0,0,-25,-13,2,2
2022/4/10 13:00,-16,52,52,22,27,27,7,-12,-30,-131,-20,-19,-2,-1,1,-2,-25,-25,0,0,-25,-13,2,2
2022/4/10 14:00,0,32,32,26,-1,-1,12,-8,-29,-57,-7,-7,1,-1,1,-2,-24,-25,1,1,-26,-13,2,2
2022/4/10 15:00,7,27,27,26,-13,-13,15,-7,-27,-38,2,1,3,0,1,-2,-25,-26,1,1,-27,-15,2,2
2022/4/10 16:00,8,18,18,20,-12,-12,15,-7,-28,-29,3,1,3,0,1,-2,-25,-26,1,1,-27,-15,2,2
2022/4/10 17:00,6,18,18,16,-8,-8,17,-7,-30,-31,6,4,4,0,1,-1,-27,-28,1,1,-29,-16,2,2
2022/4/10 18:00,11,11,11,4,-6,-6,20,-6,-28,-17,10,8,5,0,2,-1,-28,-29,1,1,-30,-17,2,2
2022/4/10 19:00,13,10,10,2,-6,-6,22,-5,-28,-10,12,10,6,1,2,-1,-28,-29,1,1,-31,-17,2,2
2022/4/10 20:00,13,11,11,0,-4,-4,22,-5,-29,-9,13,10,7,1,2,-1,-27,-29,1,1,-31,-17,2,2
2022/4/10 21:00,12,11,11,2,-4,-4,22,-5,-29,-10,12,9,6,1,2,-1,-28,-29,1,1,-31,-17,2,2
2022/4/10 22:00,13,11,11,0,-5,-5,21,-5,-28,-11,11,9,6,0,2,-1,-28,-29,1,1,-31,-17,2,2
2022/4/10 23:00,12,10,10,0,-7,-7,21,-5,-28,-12,10,8,5,0,1,-1,-28,-29,1,1,-31,-17,2,2
2022/4/11 0:00,12,8,8,2,-9,-9,19,-5,-29,-11,11,9,5,0,2,-1,-27,-29,1,1,-30,-17,2,2
2022/4/11 1:00,11,8,8,0,-10,-10,14,-5,-28,-11,12,9,6,0,2,-1,-27,-29,1,1,-30,-17,2,2
2022/4/11 2:00,13,6,6,0,-13,-13,15,-5,-29,-10,12,9,6,0,2,-1,-27,-29,2,1,-30,-17,2,2
2022/4/11 3:00,13,4,4,2,-14,-14,15,-5,-28,-8,14,10,6,1,2,-1,-27,-29,2,1,-30,-16,2,2
2022/4/11 4:00,13,3,3,0,-16,-16,16,-5,-28,-8,15,11,7,1,2,-1,-28,-30,2,1,-31,-18,2,2
2022/4/11 5:00,13,1,1,0,-18,-18,17,-5,-29,-8,15,12,8,1,2,-1,-29,-31,2,1,-32,-19,2,2
2022/4/11 6:00,11,6,6,2,-13,-13,16,-5,-29,-17,13,9,7,1,2,-1,-29,-31,1,1,-32,-19,2,2
2022/4/11 7:00,2,23,23,0,9,9,11,-8,-31,-52,2,0,5,0,2,-1,-30,-32,1,1,-33,-19,2,2
2022/4/11 8:00,-7,36,36,0,25,25,5,-10,-32,-92,-10,-11,2,0,1,-2,-31,-32,1,1,-33,-19,2,2
2022/4/11 9:00,-20,49,49,0,37,37,4,-11,-35,-141,-23,-23,0,-1,1,-2,-31,-32,1,1,-33,-20,2,2
2022/4/11 10:00,-28,57,57,0,48,48,-1,-14,-36,-175,-28,-27,0,0,1,0,-32,-32,1,0,-33,-20,1,1
2022/4/11 11:00,-32,62,62,0,55,55,-2,-15,-36,-196,-31,-29,0,0,1,-1,-32,-33,1,0,-33,-20,1,1
2022/4/11 12:00,-32,60,60,0,58,58,-1,-14,-37,-196,-30,-29,0,0,1,-1,-33,-33,1,0,-33,-20,1,1
2022/4/11 13:00,-37,58,58,0,66,66,-4,-15,-35,-199,-29,-27,0,0,1,-1,-33,-33,0,0,-34,-20,1,1
2022/4/11 14:00,-29,58,58,0,50,50,1,-13,-35,-185,-28,-27,0,0,1,0,-33,-33,1,0,-34,-20,1,1
2022/4/11 15:00,-18,49,49,0,35,35,8,-9,-33,-150,-20,-19,1,0,1,0,-32,-32,1,0,-33,-20,1,1
2022/4/11 16:00,-3,37,37,0,13,13,15,-5,-30,-101,-9,-10,2,0,1,-1,-33,-34,1,1,-35,-21,1,1
2022/4/11 17:00,9,24,24,0,-3,-3,19,-2,-29,-60,3,1,4,0,1,-2,-36,-37,1,1,-38,-25,1,1
2022/4/11 18:00,16,12,12,0,-16,-16,22,0,-27,-25,11,8,6,0,2,-1,-37,-38,1,1,-40,-27,1,1
2022/4/11 19:00,18,6,6,0,-17,-17,24,1,-27,-16,14,11,8,1,2,-1,-37,-39,1,1,-40,-27,1,1
2022/4/11 20:00,16,5,5,0,-15,-15,24,1,-25,-17,14,11,7,1,2,-1,-38,-39,1,1,-41,-28,1,1
2022/4/11 21:00,16,10,10,2,-16,-16,24,1,-25,-19,13,10,6,0,2,-1,-38,-40,1,1,-41,-28,1,1
2022/4/11 22:00,17,25,25,22,-33,-33,23,1,-25,-21,11,9,6,0,1,-1,-39,-40,1,1,-41,-28,1,1
2022/4/11 23:00,17,28,28,28,-35,-35,22,1,-25,-22,11,8,5,0,1,-2,-38,-40,1,1,-41,-28,1,1
2022/4/12 0:00,16,24,24,20,-30,-30,22,1,-25,-21,11,8,5,0,1,-1,-38,-40,1,1,-41,-28,1,1
2022/4/12 1:00,14,23,23,24,-29,-29,22,1,-24,-21,11,9,6,0,1,-1,-38,-40,1,1,-41,-28,1,1
2022/4/12 2:00,16,23,23,28,-29,-29,22,1,-25,-21,12,9,6,0,2,-1,-38,-40,1,1,-41,-28,1,1
2022/4/12 3:00,16,20,20,20,-33,-33,23,1,-24,-19,13,10,6,0,2,-1,-38,-40,1,1,-41,-28,1,1
2022/4/12 4:00,16,18,18,22,-33,-33,23,1,-26,-18,14,11,7,0,2,-1,-38,-40,1,1,-41,-28,1,1