�P�ʁF[MW],,,,,,,
�ݔ�No.,10,12,20,30,40,41,50
�d��[kV],66,66,66,66,66,66,66
�ݔ���,�����~�R�n����,�~�R�n����,�����ʒn����,��O��n����,����n����,����L���n����,�����R�@�n����
���d�[,����ϓd��,�~�R�ϓd��,����ϓd��,����ϓd��,����ϓd��,����ϓd��,����ϓd��
��d�[,�~�R�ϓd��,�K���ϓd������,��ʕϓd��,��O��ϓd������,����ϓd��,�L���ϓd��,�R�@�ϓd��
2022/4/1 0:00,54,30,8,17,45,28,9
2022/4/1 1:00,52,28,8,16,41,26,9
2022/4/1 2:00,51,25,8,14,39,26,9
2022/4/1 3:00,52,27,8,14,39,27,9
2022/4/1 4:00,54,26,8,14,39,27,10
2022/4/1 5:00,55,28,8,13,39,27,10
2022/4/1 6:00,53,28,8,13,39,27,10
2022/4/1 7:00,58,32,10,14,43,30,10
2022/4/1 8:00,62,35,14,16,45,32,10
2022/4/1 9:00,66,39,18,19,47,35,10
2022/4/1 10:00,68,41,20,22,49,36,10
2022/4/1 11:00,67,41,20,24,49,36,10
2022/4/1 12:00,67,40,20,24,48,35,10
2022/4/1 13:00,66,38,20,25,47,34,10
2022/4/1 14:00,66,40,20,25,48,34,10
2022/4/1 15:00,66,39,20,26,49,34,10
2022/4/1 16:00,66,38,20,26,49,34,10
2022/4/1 17:00,66,38,20,27,49,33,10
2022/4/1 18:00,67,38,18,27,53,34,10
2022/4/1 19:00,71,39,16,27,56,35,11
2022/4/1 20:00,70,39,14,26,57,35,11
2022/4/1 21:00,66,36,12,24,54,33,11
2022/4/1 22:00,62,32,10,22,52,31,11
2022/4/1 23:00,57,31,10,20,49,30,10
2022/4/2 0:00,55,31,8,18,47,28,9
2022/4/2 1:00,53,28,8,16,43,26,9
2022/4/2 2:00,52,26,8,15,41,26,9
2022/4/2 3:00,53,27,8,14,41,27,9
2022/4/2 4:00,55,27,8,14,41,28,10
2022/4/2 5:00,55,28,8,13,39,27,10
2022/4/2 6:00,52,26,8,13,39,26,9
2022/4/2 7:00,51,29,8,13,39,27,9
2022/4/2 8:00,53,30,10,14,39,28,9
2022/4/2 9:00,56,33,12,17,41,30,9
2022/4/2 10:00,59,33,12,20,43,31,10
2022/4/2 11:00,59,35,14,21,43,31,9
2022/4/2 12:00,58,33,14,22,43,31,9
2022/4/2 13:00,56,34,14,22,43,31,9
2022/4/2 14:00,55,32,12,22,43,30,9
2022/4/2 15:00,54,32,12,22,41,29,9
2022/4/2 16:00,53,31,12,22,41,28,9
2022/4/2 17:00,53,30,12,22,43,28,9
2022/4/2 18:00,55,33,12,23,45,29,9
2022/4/2 19:00,58,32,10,24,49,31,10
2022/4/2 20:00,58,32,10,23,49,31,10
2022/4/2 21:00,57,32,9,22,49,30,10
2022/4/2 22:00,54,29,8,20,47,29,9
2022/4/2 23:00,52,28,8,18,45,28,9
2022/4/3 0:00,51,28,8,17,45,27,9
2022/4/3 1:00,49,27,6,15,41,25,9
2022/4/3 2:00,48,25,6,14,38,25,9
2022/4/3 3:00,49,25,6,14,39,26,9
2022/4/3 4:00,51,25,6,13,39,26,9
2022/4/3 5:00,51,26,6,12,37,26,9
2022/4/3 6:00,47,24,6,12,36,25,9
2022/4/3 7:00,46,26,7,12,35,24,8
2022/4/3 8:00,46,26,8,14,35,25,8
2022/4/3 9:00,49,28,10,15,37,26,8
2022/4/3 10:00,51,29,10,17,39,28,9
2022/4/3 11:00,50,28,10,18,39,28,8
2022/4/3 12:00,50,28,10,19,39,28,8
2022/4/3 13:00,50,29,10,19,39,28,8
2022/4/3 14:00,49,28,10,19,38,27,8
2022/4/3 15:00,49,28,10,20,38,27,8
2022/4/3 16:00,48,27,10,20,38,26,8
2022/4/3 17:00,49,28,10,20,39,26,8
2022/4/3 18:00,52,29,10,20,41,28,9
2022/4/3 19:00,56,31,10,20,44,30,10
2022/4/3 20:00,56,32,8,20,45,30,10
2022/4/3 21:00,55,31,8,18,43,30,9
2022/4/3 22:00,52,30,8,17,41,28,9
2022/4/3 23:00,50,27,7,16,41,27,8
2022/4/4 0:00,49,27,6,14,39,26,8
2022/4/4 1:00,48,27,6,13,36,24,8
2022/4/4 2:00,47,25,6,12,35,24,8
2022/4/4 3:00,49,24,6,12,35,26,9
2022/4/4 4:00,51,25,6,12,37,26,9
2022/4/4 5:00,52,26,7,12,37,26,9
2022/4/4 6:00,51,28,8,12,37,26,9
2022/4/4 7:00,52,28,8,12,39,28,9
2022/4/4 8:00,56,32,12,14,41,30,9
2022/4/4 9:00,60,37,16,18,43,32,9
2022/4/4 10:00,61,36,18,20,44,32,9
2022/4/4 11:00,60,36,18,22,43,32,9
2022/4/4 12:00,59,36,18,22,43,31,8
2022/4/4 13:00,58,35,18,22,43,31,8
2022/4/4 14:00,58,34,18,22,43,30,8
2022/4/4 15:00,56,33,18,22,43,30,8
2022/4/4 16:00,56,33,18,22,43,30,8
2022/4/4 17:00,56,34,16,23,43,29,8
2022/4/4 18:00,57,33,16,23,45,30,9
2022/4/4 19:00,59,36,14,22,47,32,9
2022/4/4 20:00,58,33,12,22,47,32,10
2022/4/4 21:00,56,32,10,20,47,30,9
2022/4/4 22:00,53,30,8,18,45,28,9
2022/4/4 23:00,50,27,8,17,43,27,8
2022/4/5 0:00,48,27,8,15,41,26,8
2022/4/5 1:00,47,25,6,14,37,24,8
2022/4/5 2:00,46,24,6,13,35,24,8
2022/4/5 3:00,47,24,6,12,36,25,8
2022/4/5 4:00,49,26,6,12,36,25,9
2022/4/5 5:00,50,26,6,12,35,25,9
2022/4/5 6:00,48,26,6,12,35,24,9
2022/4/5 7:00,50,27,8,12,37,26,9
2022/4/5 8:00,54,32,10,14,39,28,8
2022/4/5 9:00,57,34,14,17,41,30,8
2022/4/5 10:00,58,36,18,20,43,31,8
2022/4/5 11:00,57,34,18,21,41,31,8
2022/4/5 12:00,57,34,18,21,41,30,8
2022/4/5 13:00,56,33,18,21,41,30,8
2022/4/5 14:00,55,34,18,22,41,29,8
2022/4/5 15:00,54,32,16,22,41,29,8
2022/4/5 16:00,54,32,16,22,41,29,8
2022/4/5 17:00,54,33,16,22,41,29,8
2022/4/5 18:00,56,33,16,23,45,30,8
2022/4/5 19:00,58,34,14,22,47,31,9
2022/4/5 20:00,57,32,12,22,47,31,9
2022/4/5 21:00,54,32,10,20,45,30,9
2022/4/5 22:00,51,29,8,18,43,28,9
2022/4/5 23:00,49,26,8,17,41,27,8
2022/4/6 0:00,47,26,7,15,39,25,8
2022/4/6 1:00,45,25,6,14,36,23,8
2022/4/6 2:00,44,23,6,13,34,22,8
2022/4/6 3:00,46,24,6,12,35,24,8
2022/4/6 4:00,48,25,6,12,35,25,9
2022/4/6 5:00,48,24,6,12,35,24,9
2022/4/6 6:00,46,24,6,12,34,24,8
2022/4/6 7:00,49,28,8,12,37,26,8
2022/4/6 8:00,54,31,10,14,41,30,9
2022/4/6 9:00,62,35,16,18,45,34,9
2022/4/6 10:00,66,38,20,21,48,35,10
2022/4/6 11:00,65,39,20,23,47,35,10
2022/4/6 12:00,64,37,20,23,47,35,10
2022/4/6 13:00,62,36,20,23,46,34,9
2022/4/6 14:00,61,36,18,23,45,32,9
2022/4/6 15:00,60,35,18,24,45,32,9
2022/4/6 16:00,59,34,18,24,45,31,9
2022/4/6 17:00,59,35,18,24,45,31,9
2022/4/6 18:00,60,36,16,24,47,31,9
2022/4/6 19:00,62,35,14,24,51,33,10
2022/4/6 20:00,61,35,12,23,51,33,10
2022/4/6 21:00,58,32,10,22,49,31,10
2022/4/6 22:00,55,31,9,20,47,29,9
2022/4/6 23:00,52,28,8,18,43,28,9
2022/4/7 0:00,50,27,8,16,43,26,8
2022/4/7 1:00,49,27,6,14,39,24,8
2022/4/7 2:00,48,25,6,14,36,24,8
2022/4/7 3:00,50,24,6,13,37,25,9
2022/4/7 4:00,52,25,6,12,37,26,9
2022/4/7 5:00,52,27,6,12,37,26,9
2022/4/7 6:00,50,26,7,12,37,26,9
2022/4/7 7:00,52,30,8,12,37,27,9
2022/4/7 8:00,56,31,11,14,41,30,9
2022/4/7 9:00,60,36,16,18,43,32,9
2022/4/7 10:00,62,37,18,20,45,32,9
2022/4/7 11:00,60,36,18,22,43,32,9
2022/4/7 12:00,60,35,18,22,43,32,9
2022/4/7 13:00,59,35,18,22,43,31,9
2022/4/7 14:00,59,35,18,23,43,31,9
2022/4/7 15:00,58,35,18,23,43,31,8
2022/4/7 16:00,58,34,18,24,45,31,9
2022/4/7 17:00,59,35,18,24,45,31,9
2022/4/7 18:00,60,34,16,24,49,32,9
2022/4/7 19:00,62,37,14,24,51,33,10
2022/4/7 20:00,61,33,12,23,51,32,10
2022/4/7 21:00,58,34,10,22,49,31,10
2022/4/7 22:00,55,30,9,20,47,29,9
2022/4/7 23:00,52,30,8,18,45,28,9
2022/4/8 0:00,54,27,8,16,45,27,9
2022/4/8 1:00,51,26,6,15,41,24,9
2022/4/8 2:00,50,25,6,14,37,24,9
2022/4/8 3:00,51,25,6,13,38,26,9
2022/4/8 4:00,53,27,8,13,39,26,9
2022/4/8 5:00,53,26,8,12,37,26,9
2022/4/8 6:00,51,27,8,12,37,26,9
2022/4/8 7:00,53,30,8,12,39,28,9
2022/4/8 8:00,58,32,12,14,41,30,9
2022/4/8 9:00,63,37,16,18,45,33,10
2022/4/8 10:00,64,38,18,22,47,34,10
2022/4/8 11:00,62,36,19,22,45,33,9
2022/4/8 12:00,63,38,20,23,45,34,9
2022/4/8 13:00,61,35,18,24,45,32,9
2022/4/8 14:00,60,36,18,24,45,32,9
2022/4/8 15:00,59,35,18,24,44,31,9
2022/4/8 16:00,58,34,18,24,43,30,9
2022/4/8 17:00,58,34,18,24,45,30,9
2022/4/8 18:00,59,35,16,24,47,31,9
2022/4/8 19:00,61,35,14,24,50,32,10
2022/4/8 20:00,60,34,12,24,51,32,10
2022/4/8 21:00,57,32,10,22,49,30,10
2022/4/8 22:00,54,31,10,20,46,28,9
2022/4/8 23:00,51,27,8,18,45,28,8
2022/4/9 0:00,49,27,8,16,43,26,8
2022/4/9 1:00,48,26,6,15,39,24,8
2022/4/9 2:00,46,23,6,14,37,24,8
2022/4/9 3:00,47,25,6,13,37,25,8
2022/4/9 4:00,50,24,6,12,37,26,9
2022/4/9 5:00,50,27,6,12,37,25,9
2022/4/9 6:00,47,25,6,12,35,24,8
2022/4/9 7:00,46,26,8,12,35,24,8
2022/4/9 8:00,48,29,8,14,35,26,8
2022/4/9 9:00,52,30,10,16,39,28,9
2022/4/9 10:00,53,31,12,18,40,29,9
2022/4/9 11:00,53,32,12,20,41,29,9
2022/4/9 12:00,53,30,12,20,40,29,8
2022/4/9 13:00,52,31,12,20,39,28,8
2022/4/9 14:00,51,31,12,20,39,28,8
2022/4/9 15:00,50,29,12,20,39,27,8
2022/4/9 16:00,50,30,12,21,39,27,8
2022/4/9 17:00,50,28,12,22,41,27,8
2022/4/9 18:00,53,29,11,22,45,29,9
2022/4/9 19:00,55,32,10,22,47,30,10
2022/4/9 20:00,54,31,10,22,47,30,10
2022/4/9 21:00,53,29,8,20,45,29,9
2022/4/9 22:00,50,28,8,19,43,28,9
2022/4/9 23:00,48,27,8,18,41,26,8
2022/4/10 0:00,47,26,6,16,41,25,8
2022/4/10 1:00,45,25,6,14,37,24,8
2022/4/10 2:00,44,23,6,14,35,23,8
2022/4/10 3:00,45,23,6,13,35,24,8
2022/4/10 4:00,47,24,6,12,35,24,9
2022/4/10 5:00,47,25,6,12,35,24,9
2022/4/10 6:00,44,22,6,12,33,23,8
2022/4/10 7:00,42,24,6,12,33,23,8
2022/4/10 8:00,44,25,8,13,35,24,8
2022/4/10 9:00,48,27,10,14,37,26,8
2022/4/10 10:00,50,28,10,16,39,28,8
2022/4/10 11:00,49,29,10,18,38,28,8
2022/4/10 12:00,48,28,10,18,37,27,8
2022/4/10 13:00,48,28,10,18,38,27,8
2022/4/10 14:00,48,27,10,18,37,27,8
2022/4/10 15:00,48,28,10,18,38,27,8
2022/4/10 16:00,48,27,10,19,39,27,8
2022/4/10 17:00,50,29,10,20,39,28,8
2022/4/10 18:00,51,28,10,20,41,28,9
2022/4/10 19:00,54,31,10,20,43,30,10
2022/4/10 20:00,54,31,8,19,43,30,9
2022/4/10 21:00,52,29,8,18,43,29,9
2022/4/10 22:00,50,28,7,16,41,27,9
2022/4/10 23:00,47,26,6,16,39,26,8
2022/4/11 0:00,46,26,6,14,38,25,8
2022/4/11 1:00,44,24,6,13,35,23,8
2022/4/11 2:00,44,23,6,12,33,23,8
2022/4/11 3:00,45,24,6,12,33,24,8
2022/4/11 4:00,48,23,6,12,34,24,8
2022/4/11 5:00,48,26,6,11,34,24,9
2022/4/11 6:00,46,26,6,11,33,24,8
2022/4/11 7:00,49,27,8,12,35,26,8
2022/4/11 8:00,53,30,10,14,39,28,8
2022/4/11 9:00,57,34,14,17,41,30,8
2022/4/11 10:00,58,35,16,20,41,30,8
2022/4/11 11:00,56,35,18,20,39,30,8
2022/4/11 12:00,55,34,18,20,39,29,8
2022/4/11 13:00,55,33,18,20,39,29,8
2022/4/11 14:00,54,32,18,21,39,28,8
2022/4/11 15:00,53,32,16,21,39,28,8
2022/4/11 16:00,53,31,16,21,39,28,8
2022/4/11 17:00,54,33,16,22,40,28,8
2022/4/11 18:00,54,33,16,22,43,28,8
2022/4/11 19:00,56,33,14,22,45,30,9
2022/4/11 20:00,56,33,12,21,45,30,9
2022/4/11 21:00,53,31,10,19,43,28,9
2022/4/11 22:00,50,28,8,18,41,26,8
2022/4/11 23:00,47,26,8,16,39,26,8
2022/4/12 0:00,45,25,6,14,37,24,7
2022/4/12 1:00,43,24,6,13,33,22,7
2022/4/12 2:00,42,23,6,12,33,22,7
2022/4/12 3:00,44,22,6,12,33,23,8
2022/4/12 4:00,46,24,6,11,33,24,8
2022/4/12 5:00,46,24,6,11,33,24,8
2022/4/12 6:00,44,25,6,11,32,23,8
2022/4/12 7:00,46,26,8,12,33,24,8
2022/4/12 8:00,51,30,10,14,37,27,8
2022/4/12 9:00,54,34,14,16,39,29,8
2022/4/12 10:00,56,33,16,18,41,30,8
2022/4/12 11:00,54,34,16,20,39,29,8
2022/4/12 12:00,54,32,16,20,39,29,8
2022/4/12 13:00,53,32,16,20,39,29,8
2022/4/12 14:00,52,32,16,20,39,29,8
2022/4/12 15:00,52,31,16,21,39,29,8
2022/4/12 16:00,53,33,16,21,39,28,8
2022/4/12 17:00,54,32,16,22,41,29,8
2022/4/12 18:00,55,34,16,22,44,30,9
2022/4/12 19:00,57,33,13,22,46,31,9
2022/4/12 20:00,56,31,12,21,45,30,9
2022/4/12 21:00,53,31,10,20,45,29,9
2022/4/12 22:00,50,28,8,18,41,27,8
2022/4/12 23:00,46,26,8,16,39,26,8
2022/4/13 0:00,45,25,6,14,38,24,7
2022/4/13 1:00,43,25,6,13,35,22,7
2022/4/13 2:00,42,22,6,12,33,22,7
2022/4/13 3:00,44,23,6,12,33,23,8
2022/4/13 4:00,46,23,6,12,33,24,8
2022/4/13 5:00,46,24,6,11,33,24,8
2022/4/13 6:00,44,24,6,11,33,23,8
2022/4/13 7:00,47,26,8,12,34,25,8
2022/4/13 8:00,52,31,10,14,39,28,8
2022/4/13 9:00,56,33,14,16,41,31,9
2022/4/13 10:00,58,34,18,20,43,31,9
2022/4/13 11:00,58,34,18,21,43,32,9
2022/4/13 12:00,58,35,18,22,43,32,9
2022/4/13 13:00,57,34,18,22,43,31,8
2022/4/13 14:00,57,34,18,22,43,31,8
2022/4/13 15:00,57,35,18,22,43,31,8
2022/4/13 16:00,57,34,18,23,43,31,8
2022/4/13 17:00,57,34,18,24,45,31,9
2022/4/13 18:00,59,35,16,24,47,32,9
2022/4/13 19:00,60,35,14,24,49,32,10
2022/4/13 20:00,59,33,12,22,49,32,10
2022/4/13 21:00,56,31,10,21,47,30,9
2022/4/13 22:00,53,29,9,19,45,28,9
2022/4/13 23:00,50,28,8,18,41,27,8
2022/4/14 0:00,48,26,8,16,39,25,8
2022/4/14 1:00,46,26,6,14,37,23,8
2022/4/14 2:00,44,23,6,13,35,23,8
2022/4/14 3:00,46,23,6,12,35,24,8
2022/4/14 4:00,48,25,6,12,35,25,9
2022/4/14 5:00,48,25,6,12,35,24,9
2022/4/14 6:00,47,26,6,12,33,24,8
2022/4/14 7:00,49,27,8,12,35,26,8
2022/4/14 8:00,54,31,10,14,39,28,8
2022/4/14 9:00,58,34,14,17,41,30,9
2022/4/14 10:00,59,36,18,20,43,31,9
2022/4/14 11:00,58,36,18,22,41,31,8
2022/4/14 12:00,58,34,18,22,41,30,8
2022/4/14 13:00,57,34,18,22,41,30,8
2022/4/14 14:00,56,33,18,22,41,30,8
2022/4/14 15:00,55,33,18,22,41,29,8
2022/4/14 16:00,55,33,18,22,41,29,8
2022/4/14 17:00,56,33,16,23,43,29,8
2022/4/14 18:00,56,34,16,24,45,30,9
2022/4/14 19:00,59,34,14,24,49,32,10
2022/4/14 20:00,58,34,12,22,49,32,10
2022/4/14 21:00,56,32,10,21,47,30,10
2022/4/14 22:00,53,29,8,20,45,28,9
2022/4/14 23:00,50,28,8,18,43,27,8
2022/4/15 0:00,48,26,7,16,41,26,8
2022/4/15 1:00,46,26,6,14,37,24,8
2022/4/15 2:00,44,23,6,13,35,23,8
2022/4/15 3:00,46,24,6,12,35,24,8
2022/4/15 4:00,48,24,6,12,35,25,8
2022/4/15 5:00,49,26,6,12,35,24,9
2022/4/15 6:00,47,25,6,12,35,24,9
2022/4/15 7:00,50,28,8,12,37,26,9
2022/4/15 8:00,55,32,10,14,41,29,9
2022/4/15 9:00,60,34,16,18,43,32,9
2022/4/15 10:00,62,38,18,20,44,33,9
2022/4/15 11:00,60,36,18,22,43,32,9
2022/4/15 12:00,59,34,18,22,43,31,9
2022/4/15 13:00,58,35,18,22,42,31,8
2022/4/15 14:00,57,34,18,22,41,30,8
2022/4/15 15:00,56,33,18,22,41,29,8
2022/4/15 16:00,56,33,18,23,43,29,8
2022/4/15 17:00,56,34,18,24,43,29,8
2022/4/15 18:00,56,32,16,24,45,30,9
2022/4/15 19:00,58,34,14,24,48,31,9
2022/4/15 20:00,58,33,12,23,49,31,10
2022/4/15 21:00,55,32,10,21,47,29,9
2022/4/15 22:00,52,29,8,20,45,28,9
2022/4/15 23:00,49,28,8,18,43,26,8
2022/4/16 0:00,48,26,7,16,41,25,8
2022/4/16 1:00,46,25,6,14,37,23,8
2022/4/16 2:00,44,24,6,14,35,23,8
2022/4/16 3:00,46,23,6,13,35,24,8
2022/4/16 4:00,48,25,6,12,35,24,8
2022/4/16 5:00,48,24,6,12,35,24,9
2022/4/16 6:00,45,25,6,12,33,23,8
2022/4/16 7:00,44,25,6,12,33,23,8
2022/4/16 8:00,46,27,8,13,35,24,8
2022/4/16 9:00,50,30,10,16,37,27,8
2022/4/16 10:00,52,30,12,18,39,28,8
2022/4/16 11:00,52,31,12,20,39,28,8
2022/4/16 12:00,52,31,12,20,39,28,8
2022/4/16 13:00,51,29,12,20,39,28,8
2022/4/16 14:00,50,30,12,20,39,27,8
2022/4/16 15:00,49,28,12,20,39,27,8
2022/4/16 16:00,48,28,12,20,39,26,8
2022/4/16 17:00,49,28,12,22,39,27,8
2022/4/16 18:00,50,29,12,22,43,28,8
2022/4/16 19:00,53,31,10,22,45,29,9
2022/4/16 20:00,53,29,10,22,47,29,9
2022/4/16 21:00,52,31,9,20,45,28,9
2022/4/16 22:00,49,27,8,19,43,27,8
2022/4/16 23:00,47,26,8,18,41,26,8
2022/4/17 0:00,46,26,6,16,41,24,8
2022/4/17 1:00,45,24,6,14,37,22,8
2022/4/17 2:00,43,22,6,14,35,22,8
2022/4/17 3:00,45,24,6,13,35,24,8
2022/4/17 4:00,46,24,6,12,35,24,8
2022/4/17 5:00,46,23,6,12,34,24,8
2022/4/17 6:00,43,23,6,12,33,22,8
2022/4/17 7:00,41,23,6,12,31,22,7
2022/4/17 8:00,43,25,8,12,33,24,8
2022/4/17 9:00,46,26,8,14,35,26,8
2022/4/17 10:00,49,28,10,16,37,27,9
2022/4/17 11:00,49,28,10,18,38,28,8
2022/4/17 12:00,48,28,10,18,37,28,8
2022/4/17 13:00,48,27,10,18,37,28,8
2022/4/17 14:00,48,28,10,18,37,27,8
2022/4/17 15:00,48,27,10,18,37,27,8
2022/4/17 16:00,48,27,10,19,37,27,8
2022/4/17 17:00,48,28,10,20,39,27,8
2022/4/17 18:00,49,28,10,20,39,27,8
2022/4/17 19:00,52,30,10,20,43,29,9
2022/4/17 20:00,53,30,9,19,43,30,9
2022/4/17 21:00,52,29,8,18,41,28,9
2022/4/17 22:00,49,28,7,16,39,27,8
2022/4/17 23:00,47,26,6,15,37,26,8
2022/4/18 0:00,45,24,6,14,37,24,8
2022/4/18 1:00,44,24,6,12,33,22,8
2022/4/18 2:00,43,22,6,12,31,22,8
2022/4/18 3:00,45,25,6,12,33,24,8
2022/4/18 4:00,47,23,6,11,33,24,8
2022/4/18 5:00,47,25,6,11,33,24,8
2022/4/18 6:00,45,24,6,11,33,24,8
2022/4/18 7:00,48,27,8,12,35,26,8
2022/4/18 8:00,53,31,10,14,39,29,9
2022/4/18 9:00,57,34,14,16,41,30,9
2022/4/18 10:00,59,37,18,20,42,31,9
2022/4/18 11:00,59,34,18,21,43,32,9
2022/4/18 12:00,59,36,18,22,43,32,9
2022/4/18 13:00,58,34,18,22,43,31,9
2022/4/18 14:00,58,34,18,22,42,31,8
2022/4/18 15:00,58,34,18,22,43,31,9
2022/4/18 16:00,59,36,18,23,44,31,9
2022/4/18 17:00,60,35,18,24,45,31,9
2022/4/18 18:00,60,35,16,24,47,32,9
2022/4/18 19:00,60,35,14,22,49,32,10
2022/4/18 20:00,59,33,12,22,49,32,10
2022/4/18 21:00,56,31,10,20,47,30,9
2022/4/18 22:00,52,31,8,18,43,28,9
2022/4/18 23:00,49,27,8,16,41,26,8
2022/4/19 0:00,47,25,6,15,39,24,8
2022/4/19 1:00,44,25,6,14,35,22,8
2022/4/19 2:00,43,24,6,13,33,22,8
2022/4/19 3:00,45,22,6,12,34,24,8
2022/4/19 4:00,47,24,6,12,35,24,8
2022/4/19 5:00,48,25,6,12,33,24,9
2022/4/19 6:00,46,26,6,11,33,24,8
2022/4/19 7:00,48,26,8,12,35,26,8
2022/4/19 8:00,52,32,10,14,39,28,8
2022/4/19 9:00,56,33,14,17,41,30,8
2022/4/19 10:00,58,36,18,20,43,31,8
2022/4/19 11:00,57,34,18,20,41,30,8
2022/4/19 12:00,56,34,18,21,41,30,8
2022/4/19 13:00,55,33,18,21,41,29,8
2022/4/19 14:00,55,34,18,22,41,29,8
2022/4/19 15:00,54,32,18,22,39,29,8
2022/4/19 16:00,54,33,18,22,41,29,8
2022/4/19 17:00,54,31,18,22,41,28,8
2022/4/19 18:00,54,33,16,22,43,29,8
2022/4/19 19:00,56,33,14,22,45,30,9
2022/4/19 20:00,56,32,12,22,47,31,9
2022/4/19 21:00,54,32,10,20,45,29,9
2022/4/19 22:00,50,28,8,18,43,27,9
2022/4/19 23:00,47,26,8,16,41,26,8
2022/4/20 0:00,45,25,6,15,39,24,8
2022/4/20 1:00,44,24,6,14,35,22,8
2022/4/20 2:00,42,24,6,12,33,22,8
2022/4/20 3:00,44,22,6,12,34,24,8
2022/4/20 4:00,46,24,6,12,35,24,8
2022/4/20 5:00,46,24,6,12,33,24,8
2022/4/20 6:00,44,23,6,11,33,24,8
2022/4/20 7:00,46,25,8,12,35,25,8
2022/4/20 8:00,50,31,10,14,37,27,8
2022/4/20 9:00,54,32,14,16,39,29,8
2022/4/20 10:00,56,32,16,19,41,30,8
2022/4/20 11:00,54,34,18,20,39,30,8
2022/4/20 12:00,54,32,18,20,39,29,8
2022/4/20 13:00,53,32,18,20,39,29,8
2022/4/20 14:00,53,33,18,20,39,29,8
2022/4/20 15:00,52,30,18,21,39,29,8
2022/4/20 16:00,52,32,16,21,39,28,8
2022/4/20 17:00,52,32,16,22,41,28,8
2022/4/20 18:00,52,31,16,22,43,29,8
2022/4/20 19:00,55,33,14,22,45,30,9
2022/4/20 20:00,55,30,12,22,45,30,9
2022/4/20 21:00,53,32,10,20,45,29,9
2022/4/20 22:00,49,28,8,18,43,27,8
2022/4/20 23:00,46,26,8,16,41,26,8
2022/4/21 0:00,45,25,6,15,39,24,7
2022/4/21 1:00,43,24,6,14,35,22,7
2022/4/21 2:00,42,23,6,12,33,22,7
2022/4/21 3:00,43,23,6,12,33,23,8
2022/4/21 4:00,46,24,6,12,33,24,8
2022/4/21 5:00,46,23,6,11,33,23,8
2022/4/21 6:00,44,24,6,11,32,22,8
2022/4/21 7:00,46,27,8,12,33,24,8
2022/4/21 8:00,50,30,10,14,37,26,8
2022/4/21 9:00,53,32,14,16,39,28,8
2022/4/21 10:00,55,33,16,18,41,29,8
2022/4/21 11:00,54,33,17,20,39,29,8
2022/4/21 12:00,54,33,18,20,39,28,8
2022/4/21 13:00,53,32,18,20,39,28,8
2022/4/21 14:00,52,33,18,20,39,28,9
2022/4/21 15:00,52,30,17,20,39,27,8
2022/4/21 16:00,51,32,16,21,39,27,9
2022/4/21 17:00,51,31,16,22,39,27,10
2022/4/21 18:00,51,31,16,22,41,28,10
2022/4/21 19:00,53,32,13,21,43,29,10
2022/4/21 20:00,53,31,12,20,45,29,10
2022/4/21 21:00,51,29,10,20,43,27,9
2022/4/21 22:00,48,29,8,18,41,26,8
2022/4/21 23:00,45,24,7,16,39,24,7
2022/4/22 0:00,43,25,6,14,37,23,7
2022/4/22 1:00,41,24,6,13,33,22,7
2022/4/22 2:00,40,21,6,12,31,21,7
2022/4/22 3:00,42,22,6,12,31,22,7
2022/4/22 4:00,44,23,6,11,32,22,8
2022/4/22 5:00,44,24,6,11,31,22,8
2022/4/22 6:00,42,23,6,10,31,22,7
2022/4/22 7:00,44,26,7,12,32,24,8
2022/4/22 8:00,49,29,10,13,37,26,8
2022/4/22 9:00,53,34,14,16,39,28,8
2022/4/22 10:00,55,33,16,18,39,29,8
2022/4/22 11:00,55,33,18,20,39,29,8
2022/4/22 12:00,54,33,18,20,39,29,8
2022/4/22 13:00,53,32,18,20,39,28,8
2022/4/22 14:00,53,31,18,20,39,28,8
2022/4/22 15:00,52,31,16,20,39,27,8
2022/4/22 16:00,52,32,16,21,39,27,9
2022/4/22 17:00,52,31,16,22,39,27,9
2022/4/22 18:00,52,31,16,22,41,28,9
2022/4/22 19:00,54,33,13,22,43,29,10
2022/4/22 20:00,53,30,11,21,43,29,9
2022/4/22 21:00,50,29,10,20,42,27,8
2022/4/22 22:00,47,28,8,18,41,25,8
2022/4/22 23:00,45,26,7,16,39,24,7
2022/4/23 0:00,43,24,6,16,37,23,7
2022/4/23 1:00,42,23,6,14,33,22,7
2022/4/23 2:00,40,22,6,12,32,21,7
2022/4/23 3:00,42,22,6,12,32,22,7
2022/4/23 4:00,44,24,6,12,33,22,8
2022/4/23 5:00,44,23,6,11,31,22,8
2022/4/23 6:00,41,23,6,10,30,20,7
2022/4/23 7:00,40,24,6,11,29,21,7
2022/4/23 8:00,42,26,8,12,31,22,7
2022/4/23 9:00,46,26,10,14,33,24,7
2022/4/23 10:00,48,30,10,16,35,26,8
2022/4/23 11:00,48,29,12,18,36,26,8
2022/4/23 12:00,49,30,12,18,37,26,8
2022/4/23 13:00,49,29,12,19,37,26,8
2022/4/23 14:00,48,27,12,20,37,26,8
2022/4/23 15:00,48,29,12,20,37,26,8
2022/4/23 16:00,47,28,12,20,37,26,8
2022/4/23 17:00,47,26,11,20,37,26,8
2022/4/23 18:00,48,28,10,20,39,26,8
2022/4/23 19:00,50,29,10,21,43,27,9
2022/4/23 20:00,51,29,10,20,43,28,9
2022/4/23 21:00,49,28,8,20,41,26,9
2022/4/23 22:00,47,27,8,18,40,25,8
2022/4/23 23:00,44,24,6,16,39,24,8
2022/4/24 0:00,43,24,6,16,37,23,7
2022/4/24 1:00,42,24,6,14,35,22,7
2022/4/24 2:00,40,21,6,12,33,21,7
2022/4/24 3:00,42,22,6,12,33,22,8
2022/4/24 4:00,44,23,6,12,33,23,8
2022/4/24 5:00,44,23,6,12,32,22,8
2022/4/24 6:00,40,22,6,11,30,21,7
2022/4/24 7:00,38,20,6,12,29,20,7
2022/4/24 8:00,40,25,7,12,31,22,7
2022/4/24 9:00,43,26,8,14,33,24,8
2022/4/24 10:00,46,25,10,16,35,26,8
2022/4/24 11:00,45,27,10,17,35,25,8
2022/4/24 12:00,45,27,10,18,35,25,8
2022/4/24 13:00,45,27,10,18,35,26,8
2022/4/24 14:00,44,26,10,18,35,25,7
2022/4/24 15:00,44,26,10,18,35,25,7
2022/4/24 16:00,44,26,10,18,35,24,7
2022/4/24 17:00,44,27,10,18,35,24,8
2022/4/24 18:00,46,26,10,18,37,26,8
2022/4/24 19:00,50,28,10,19,40,27,9
2022/4/24 20:00,51,30,8,18,41,28,9
2022/4/24 21:00,50,27,8,18,39,27,9
2022/4/24 22:00,46,26,7,16,37,26,8
2022/4/24 23:00,44,25,6,14,35,24,7
2022/4/25 0:00,42,24,6,14,35,23,7
2022/4/25 1:00,41,23,6,12,31,21,7
2022/4/25 2:00,40,21,6,12,30,20,7
2022/4/25 3:00,42,22,6,11,31,22,8
2022/4/25 4:00,44,23,6,11,32,23,8
2022/4/25 5:00,44,25,6,10,31,22,8
2022/4/25 6:00,43,23,6,10,31,22,8
2022/4/25 7:00,44,26,7,12,32,24,8
2022/4/25 8:00,49,29,10,13,35,26,8
2022/4/25 9:00,52,31,14,16,37,27,8
2022/4/25 10:00,53,34,16,18,38,28,8
2022/4/25 11:00,53,32,16,20,37,28,8
2022/4/25 12:00,52,31,17,20,37,28,8
2022/4/25 13:00,52,32,16,20,37,27,8
2022/4/25 14:00,52,32,17,20,37,27,8
2022/4/25 15:00,51,30,16,21,37,27,7
2022/4/25 16:00,51,32,16,21,39,27,8
2022/4/25 17:00,51,31,16,22,39,27,8
2022/4/25 18:00,52,31,15,22,41,27,8
2022/4/25 19:00,54,32,12,21,43,28,9
2022/4/25 20:00,54,32,11,20,43,29,9
2022/4/25 21:00,51,29,10,19,41,27,8
2022/4/25 22:00,48,28,8,18,39,25,8
2022/4/25 23:00,45,25,7,16,37,24,7
2022/4/26 0:00,43,25,6,14,35,22,7
2022/4/26 1:00,41,23,6,13,32,20,7
2022/4/26 2:00,39,21,6,12,31,20,7
2022/4/26 3:00,41,22,6,12,31,22,7
2022/4/26 4:00,43,23,6,11,31,22,8
2022/4/26 5:00,44,23,6,11,31,22,8
2022/4/26 6:00,41,24,6,10,29,21,7
2022/4/26 7:00,44,25,7,12,31,23,7
2022/4/26 8:00,48,29,10,13,35,26,8
2022/4/26 9:00,52,32,14,16,37,27,8
2022/4/26 10:00,54,33,16,18,39,28,8
2022/4/26 11:00,53,33,16,20,37,28,8
2022/4/26 12:00,54,32,16,20,39,28,8
2022/4/26 13:00,53,32,16,20,38,28,8
2022/4/26 14:00,53,32,18,20,39,28,8
2022/4/26 15:00,52,32,17,21,39,28,8
2022/4/26 16:00,52,31,16,21,39,27,8
2022/4/26 17:00,52,32,16,22,39,27,8
2022/4/26 18:00,51,31,15,22,41,28,8
2022/4/26 19:00,53,32,12,21,43,29,10
2022/4/26 20:00,54,32,11,20,43,29,9
2022/4/26 21:00,50,29,10,19,42,27,8
2022/4/26 22:00,47,28,8,18,39,26,8
2022/4/26 23:00,44,27,7,16,37,24,7
2022/4/27 0:00,42,24,6,14,36,23,7
2022/4/27 1:00,41,23,6,13,33,21,7
2022/4/27 2:00,40,21,6,12,31,20,7
2022/4/27 3:00,41,23,6,12,31,22,7
2022/4/27 4:00,44,23,6,11,32,22,8
2022/4/27 5:00,44,23,6,11,31,22,8
2022/4/27 6:00,42,23,6,10,30,22,7
2022/4/27 7:00,43,26,6,11,31,23,7
2022/4/27 8:00,48,29,10,13,35,26,8
2022/4/27 9:00,51,31,14,16,37,27,8
2022/4/27 10:00,53,34,16,18,37,28,8
2022/4/27 11:00,53,32,16,20,37,27,8
2022/4/27 12:00,53,32,16,20,37,27,8
2022/4/27 13:00,52,32,16,20,37,27,8
2022/4/27 14:00,52,32,17,20,37,27,7
2022/4/27 15:00,52,31,16,20,37,27,7
2022/4/27 16:00,51,32,16,21,37,27,7
2022/4/27 17:00,52,32,16,22,39,27,8
2022/4/27 18:00,52,31,15,22,41,27,8
2022/4/27 19:00,54,31,13,22,43,28,9
2022/4/27 20:00,54,31,12,21,43,29,9
2022/4/27 21:00,51,31,10,20,43,28,9
2022/4/27 22:00,48,28,8,18,41,26,8
2022/4/27 23:00,45,25,7,16,39,24,7
2022/4/28 0:00,43,25,6,14,37,23,7
2022/4/28 1:00,41,23,6,14,33,21,7
2022/4/28 2:00,40,22,6,12,31,20,7
2022/4/28 3:00,41,21,6,12,31,22,7
2022/4/28 4:00,44,23,6,11,31,22,8
2022/4/28 5:00,44,23,6,11,31,22,8
2022/4/28 6:00,42,24,6,10,30,21,7
2022/4/28 7:00,43,25,7,12,31,22,7
2022/4/28 8:00,48,29,10,13,35,25,8
2022/4/28 9:00,52,31,14,16,37,27,8
2022/4/28 10:00,54,33,16,18,39,28,8