�P�ʁF[MW],,,,,,,,,,
�ݔ�No.,2,4,6,12,15,18,19,27,29,37
�d��[kV],66,66,66,66,66,,33,66,66,66
�ݔ���,���y��,���y��,���y��,��������,������,�Η��ϓd���@�A���p�ψ���,�F�o�C��,�ԑ���,�ԑ���,�\���
���d�[,�����ʕϓd��,���y�ϓd��,����ϓd��,�����ʕϓd��,�������ϓd��,66kV,�Η��ϓd��,�����ʕϓd��,�Γ�ϓd��,�����ʕϓd��
��d�[,���y�ϓd��,����ϓd��,�Õʕϓd��,�����Վx������,���Е���,33kV,�F�o�C�ϓd��,�Γ�ϓd��,�����x������,��C�ϓd��
2022/4/1 0:00,12,7,1,17,11,2,2,27,����,4
2022/4/1 1:00,13,7,1,17,11,2,2,26,����,4
2022/4/1 2:00,13,8,2,19,12,2,2,27,����,4
2022/4/1 3:00,14,8,2,20,12,2,2,29,����,4
2022/4/1 4:00,14,8,2,20,13,2,2,29,����,4
2022/4/1 5:00,15,8,2,21,13,2,2,31,����,4
2022/4/1 6:00,15,8,1,20,13,2,2,30,����,5
2022/4/1 7:00,16,9,1,20,12,2,2,30,����,5
2022/4/1 8:00,15,9,1,17,11,2,2,28,����,5
2022/4/1 9:00,11,7,0,13,10,2,2,25,����,4
2022/4/1 10:00,5,4,-1,-2,-3,2,2,19,����,3
2022/4/1 11:00,3,3,-2,-8,-8,2,2,17,����,3
2022/4/1 12:00,4,4,-1,-10,-9,2,2,15,����,2
2022/4/1 13:00,6,4,-1,-13,-13,2,2,14,����,2
2022/4/1 14:00,10,6,-1,-12,-12,2,2,17,����,3
2022/4/1 15:00,8,5,-1,-4,-6,2,2,17,����,3
2022/4/1 16:00,10,8,1,-1,-3,2,2,22,����,4
2022/4/1 17:00,15,10,2,12,7,2,2,28,����,5
2022/4/1 18:00,15,9,2,17,11,2,2,29,����,5
2022/4/1 19:00,15,9,2,18,12,2,2,30,����,5
2022/4/1 20:00,15,9,2,17,11,2,2,29,����,4
2022/4/1 21:00,14,8,1,17,11,2,2,28,����,4
2022/4/1 22:00,14,8,1,16,10,2,2,27,����,4
2022/4/1 23:00,12,7,1,16,10,2,2,25,����,4
2022/4/2 0:00,12,7,1,17,11,2,2,25,����,4
2022/4/2 1:00,13,7,1,17,11,2,2,25,����,4
2022/4/2 2:00,14,8,2,19,12,2,2,27,����,4
2022/4/2 3:00,14,8,2,20,12,2,2,29,����,4
2022/4/2 4:00,15,8,2,20,12,2,2,29,����,4
2022/4/2 5:00,15,8,2,21,13,2,2,30,����,5
2022/4/2 6:00,14,8,1,19,12,2,2,29,����,4
2022/4/2 7:00,14,8,1,11,6,2,2,25,����,4
2022/4/2 8:00,12,8,2,-4,-5,2,2,17,����,3
2022/4/2 9:00,7,6,2,-11,-11,2,2,14,����,3
2022/4/2 10:00,2,3,-1,-13,-12,2,2,12,����,2
2022/4/2 11:00,3,4,0,-10,-9,2,2,14,����,2
2022/4/2 12:00,5,4,-1,-4,-4,2,2,14,����,2
2022/4/2 13:00,3,2,-2,-5,-5,2,2,16,����,3
2022/4/2 14:00,3,4,0,-9,-9,2,2,18,����,3
2022/4/2 15:00,6,5,0,-6,-7,2,2,16,����,4
2022/4/2 16:00,6,5,-1,5,2,2,2,19,����,4
2022/4/2 17:00,10,7,1,10,5,2,2,24,����,5
2022/4/2 18:00,13,8,2,16,10,2,2,27,����,4
2022/4/2 19:00,15,9,2,17,11,2,2,28,����,4
2022/4/2 20:00,15,9,2,17,11,2,2,28,����,4
2022/4/2 21:00,14,9,2,16,11,2,2,27,����,4
2022/4/2 22:00,14,8,2,15,10,2,2,26,����,4
2022/4/2 23:00,13,7,2,15,10,2,2,24,����,4
2022/4/3 0:00,13,8,2,16,10,2,2,24,����,4
2022/4/3 1:00,13,8,2,17,11,2,2,24,����,4
2022/4/3 2:00,14,8,2,18,12,2,2,26,����,4
2022/4/3 3:00,15,9,3,19,12,2,2,27,����,4
2022/4/3 4:00,15,9,3,21,13,2,2,29,����,4
2022/4/3 5:00,15,9,3,21,14,2,2,30,����,4
2022/4/3 6:00,14,8,2,19,12,2,2,28,����,4
2022/4/3 7:00,10,6,1,9,5,2,2,22,����,4
2022/4/3 8:00,4,2,-1,-3,-4,2,2,15,����,3
2022/4/3 9:00,0,0,-2,-11,-11,2,2,10,����,2
2022/4/3 10:00,-3,-1,-3,-15,-13,2,2,8,����,2
2022/4/3 11:00,-4,-2,-3,-17,-14,1,1,7,����,2
2022/4/3 12:00,-4,-2,-3,-17,-14,1,1,6,����,1
2022/4/3 13:00,-4,-2,-3,-17,-14,1,1,6,����,1
2022/4/3 14:00,-3,-1,-2,-15,-13,1,1,7,����,2
2022/4/3 15:00,-2,-1,-2,-11,-10,1,1,9,����,2
2022/4/3 16:00,2,1,-2,-3,-4,2,2,13,����,3
2022/4/3 17:00,7,4,0,8,5,2,2,18,����,4
2022/4/3 18:00,11,7,2,15,9,2,2,23,����,4
2022/4/3 19:00,13,8,2,16,11,2,2,25,����,4
2022/4/3 20:00,13,8,2,16,10,2,2,25,����,4
2022/4/3 21:00,13,8,2,16,10,2,2,24,����,4
2022/4/3 22:00,12,7,2,15,10,2,2,24,����,4
2022/4/3 23:00,12,7,2,15,10,2,2,22,����,4
2022/4/4 0:00,12,7,2,16,10,2,2,22,����,4
2022/4/4 1:00,12,7,2,16,11,2,2,23,����,4
2022/4/4 2:00,13,8,2,17,11,2,2,25,����,4
2022/4/4 3:00,14,8,2,18,12,2,2,26,����,4
2022/4/4 4:00,14,8,2,19,12,2,2,27,����,4
2022/4/4 5:00,15,9,3,20,12,2,2,28,����,4
2022/4/4 6:00,14,9,2,17,10,2,2,27,����,4
2022/4/4 7:00,12,8,1,9,4,2,2,23,����,4
2022/4/4 8:00,6,5,0,-3,-4,2,2,17,����,4
2022/4/4 9:00,4,4,-1,-10,-10,2,2,14,����,3
2022/4/4 10:00,2,2,-2,-13,-12,1,1,13,����,3
2022/4/4 11:00,0,1,-2,-15,-13,1,1,12,����,2
2022/4/4 12:00,0,1,-2,-15,-13,1,1,11,����,2
2022/4/4 13:00,-2,0,-3,-15,-13,1,1,10,����,2
2022/4/4 14:00,0,2,-3,-13,-12,1,1,12,����,2
2022/4/4 15:00,2,3,-2,-9,-9,1,1,14,����,3
2022/4/4 16:00,5,4,-1,-1,-3,1,1,18,����,3
2022/4/4 17:00,10,7,1,10,6,2,2,23,����,4
2022/4/4 18:00,13,8,1,16,10,2,2,26,����,5
2022/4/4 19:00,14,8,1,17,11,2,2,28,����,4
2022/4/4 20:00,14,8,1,16,11,2,2,27,����,4
2022/4/4 21:00,13,8,1,16,10,2,2,26,����,4
2022/4/4 22:00,13,8,1,15,10,2,2,25,����,4
2022/4/4 23:00,11,7,1,15,10,2,2,23,����,4
2022/4/5 0:00,11,6,1,15,10,2,2,23,����,4
2022/4/5 1:00,11,6,1,16,10,2,2,23,����,4
2022/4/5 2:00,12,7,1,17,11,2,2,25,����,4
2022/4/5 3:00,12,7,1,18,12,2,2,26,����,4
2022/4/5 4:00,13,7,1,18,12,2,2,27,����,4
2022/4/5 5:00,14,8,1,19,12,2,2,28,����,4
2022/4/5 6:00,13,8,1,17,10,2,2,26,����,4
2022/4/5 7:00,11,6,0,8,4,2,2,22,����,4
2022/4/5 8:00,5,3,-2,-3,-5,2,2,17,����,3
2022/4/5 9:00,4,4,-2,-10,-10,2,2,14,����,3
2022/4/5 10:00,2,3,-2,-13,-12,1,1,13,����,2
2022/4/5 11:00,0,2,-3,-15,-13,1,1,12,����,2
2022/4/5 12:00,0,1,-3,-15,-13,1,1,11,����,2
2022/4/5 13:00,-2,0,-4,-15,-13,1,1,10,����,2
2022/4/5 14:00,1,2,-2,-13,-12,1,1,13,����,3
2022/4/5 15:00,2,3,-2,-9,-9,1,1,15,����,3
2022/4/5 16:00,6,4,-1,-1,-2,1,1,18,����,4
2022/4/5 17:00,10,7,0,10,6,1,1,23,����,4
2022/4/5 18:00,12,7,1,16,10,1,1,25,����,5
2022/4/5 19:00,14,8,1,17,11,2,2,27,����,4
2022/4/5 20:00,13,8,1,16,11,2,2,26,����,4
2022/4/5 21:00,13,8,1,15,10,2,2,25,����,4
2022/4/5 22:00,12,7,1,15,9,2,2,24,����,4
2022/4/5 23:00,11,6,1,14,9,1,1,22,����,8
2022/4/6 0:00,11,6,1,15,9,1,1,22,����,8
2022/4/6 1:00,11,6,1,15,10,2,2,22,����,8
2022/4/6 2:00,12,7,1,16,10,2,2,23,����,8
2022/4/6 3:00,12,7,1,17,11,2,2,25,����,9
2022/4/6 4:00,13,7,1,17,11,2,2,25,����,9
2022/4/6 5:00,13,7,1,18,11,2,2,27,����,9
2022/4/6 6:00,12,7,1,16,9,1,1,25,����,9
2022/4/6 7:00,9,6,-1,7,3,1,1,21,����,8
2022/4/6 8:00,6,4,-1,-3,-5,1,1,18,����,8
2022/4/6 9:00,6,4,-2,-6,-7,1,1,19,����,5
2022/4/6 10:00,2,3,-2,-8,-8,1,1,13,����,3
2022/4/6 11:00,1,2,-2,-14,-13,1,1,12,����,4
2022/4/6 12:00,5,3,-2,-13,-11,1,1,16,����,7
2022/4/6 13:00,10,6,0,2,-1,1,1,21,����,7
2022/4/6 14:00,13,9,1,14,9,1,1,24,����,9
2022/4/6 15:00,15,10,2,15,10,2,2,27,����,9
2022/4/6 16:00,15,10,2,15,10,2,2,28,����,9
2022/4/6 17:00,16,10,2,14,9,2,2,28,����,9
2022/4/6 18:00,15,9,1,16,10,2,2,29,����,10
2022/4/6 19:00,15,9,2,18,11,2,2,29,����,10
2022/4/6 20:00,15,9,1,17,11,2,2,28,����,9
2022/4/6 21:00,14,9,1,16,11,2,2,27,����,9
2022/4/6 22:00,13,8,1,15,10,1,1,26,����,8
2022/4/6 23:00,12,7,1,15,10,2,2,24,����,8
2022/4/7 0:00,12,6,1,16,10,2,2,23,����,8
2022/4/7 1:00,12,7,1,16,10,2,2,24,����,8
2022/4/7 2:00,13,7,1,17,11,2,2,26,����,9
2022/4/7 3:00,13,7,1,18,12,2,2,27,����,9
2022/4/7 4:00,14,8,1,19,12,2,2,28,����,9
2022/4/7 5:00,14,8,2,20,12,2,2,29,����,9
2022/4/7 6:00,13,7,1,17,10,2,2,28,����,9
2022/4/7 7:00,10,6,0,8,3,2,2,24,����,7
2022/4/7 8:00,5,3,-2,-4,-5,1,1,18,����,4
2022/4/7 9:00,4,3,-2,-11,-11,1,1,15,����,3
2022/4/7 10:00,4,4,-1,-11,-11,1,1,18,����,2
2022/4/7 11:00,5,4,-1,-9,-9,1,1,18,����,3
2022/4/7 12:00,5,3,-2,-10,-10,1,1,17,����,3
2022/4/7 13:00,6,2,-3,-5,-6,1,1,16,����,4
2022/4/7 14:00,7,5,-2,1,-1,1,1,18,����,4
2022/4/7 15:00,9,7,0,8,4,1,1,20,����,4
2022/4/7 16:00,11,8,0,9,5,1,1,20,����,4
2022/4/7 17:00,14,9,2,12,7,2,2,26,����,5
2022/4/7 18:00,14,8,1,17,11,2,2,27,����,5
2022/4/7 19:00,15,9,1,18,12,2,2,29,����,5
2022/4/7 20:00,14,8,1,17,11,2,2,28,����,4
2022/4/7 21:00,14,8,1,17,11,2,2,27,����,4
2022/4/7 22:00,13,8,1,16,10,2,2,26,����,4
2022/4/7 23:00,11,6,1,15,10,1,1,24,����,4
2022/4/8 0:00,11,6,1,16,10,2,2,23,����,4
2022/4/8 1:00,12,6,1,16,11,2,2,24,����,4
2022/4/8 2:00,12,7,1,17,11,2,2,25,����,4
2022/4/8 3:00,13,7,1,18,12,2,2,26,����,4
2022/4/8 4:00,14,8,1,19,12,2,2,28,����,4
2022/4/8 5:00,14,8,1,20,12,2,2,29,����,4
2022/4/8 6:00,14,8,1,18,11,2,2,28,����,4
2022/4/8 7:00,14,8,1,11,6,2,2,25,����,5
2022/4/8 8:00,7,5,-1,0,-2,1,1,19,����,4
2022/4/8 9:00,4,4,-1,-2,-2,1,1,15,����,3
2022/4/8 10:00,3,3,-2,-10,-9,1,1,14,����,2
2022/4/8 11:00,4,4,-1,-13,-12,1,1,12,����,2
2022/4/8 12:00,7,5,-1,-13,-12,1,1,12,����,2
2022/4/8 13:00,2,2,-2,-15,-14,1,1,12,����,2
2022/4/8 14:00,7,6,-1,-6,-7,1,1,16,����,2
2022/4/8 15:00,8,5,-2,-4,-5,1,1,20,����,3
2022/4/8 16:00,6,5,-1,1,-2,1,1,22,����,4
2022/4/8 17:00,11,7,1,10,6,1,1,25,����,4
2022/4/8 18:00,13,8,1,16,10,1,1,27,����,5
2022/4/8 19:00,15,9,1,17,11,2,2,28,����,4
2022/4/8 20:00,14,9,1,17,11,2,2,28,����,4
2022/4/8 21:00,14,8,1,16,10,2,2,27,����,4
2022/4/8 22:00,13,8,1,15,10,2,2,25,����,4
2022/4/8 23:00,11,6,1,15,10,2,2,23,����,4
2022/4/9 0:00,12,6,1,16,10,2,2,23,����,4
2022/4/9 1:00,12,7,1,16,10,2,2,23,����,4
2022/4/9 2:00,12,7,1,17,11,2,2,24,����,4
2022/4/9 3:00,13,7,1,18,11,2,2,25,����,4
2022/4/9 4:00,13,7,1,19,12,2,2,26,����,4
2022/4/9 5:00,13,7,1,19,12,2,2,27,����,4
2022/4/9 6:00,13,7,1,17,10,2,2,26,����,4
2022/4/9 7:00,13,8,1,16,9,2,2,25,����,4
2022/4/9 8:00,13,8,1,14,8,2,2,24,����,5
2022/4/9 9:00,11,7,0,12,7,2,2,23,����,5
2022/4/9 10:00,6,4,-1,5,3,2,2,21,����,4
2022/4/9 11:00,0,1,-2,-9,-8,2,2,12,����,3
2022/4/9 12:00,3,4,0,-6,-6,2,2,13,����,3
2022/4/9 13:00,6,4,-1,0,-2,1,1,17,����,4
2022/4/9 14:00,0,1,-2,-6,-6,2,2,13,����,3
2022/4/9 15:00,2,2,-2,-7,-7,1,1,13,����,3
2022/4/9 16:00,5,4,-1,-1,-3,2,2,17,����,4
2022/4/9 17:00,11,7,1,8,4,2,2,23,����,5
2022/4/9 18:00,13,8,2,15,9,2,2,25,����,5
2022/4/9 19:00,14,9,2,16,11,2,2,26,����,4
2022/4/9 20:00,14,9,2,16,10,2,2,26,����,4
2022/4/9 21:00,14,8,2,15,10,2,2,25,����,4
2022/4/9 22:00,13,8,2,14,9,2,2,24,����,4
2022/4/9 23:00,12,7,2,14,9,2,2,22,����,4
2022/4/10 0:00,12,7,2,15,10,2,2,22,����,4
2022/4/10 1:00,12,7,2,15,10,2,2,22,����,4
2022/4/10 2:00,13,7,2,16,11,2,2,24,����,4
2022/4/10 3:00,13,8,2,17,11,2,2,25,����,4
2022/4/10 4:00,14,8,2,18,11,2,2,26,����,4
2022/4/10 5:00,14,8,2,19,11,2,2,27,����,4
2022/4/10 6:00,13,8,2,18,11,2,2,26,����,4
2022/4/10 7:00,12,7,2,15,9,2,2,23,����,4
2022/4/10 8:00,10,6,1,12,7,2,2,20,����,4
2022/4/10 9:00,7,5,0,9,5,2,2,15,����,3
2022/4/10 10:00,8,5,1,1,-1,2,2,11,����,2
2022/4/10 11:00,5,3,0,-6,-7,2,2,11,����,2
2022/4/10 12:00,1,1,-2,-13,-12,1,1,9,����,1
2022/4/10 13:00,-3,-2,-3,-17,-14,1,1,8,����,1
2022/4/10 14:00,-3,-2,-3,-15,-13,1,1,8,����,2
2022/4/10 15:00,-2,-1,-3,-10,-9,1,1,12,����,2
2022/4/10 16:00,4,2,-1,0,-2,1,1,17,����,3
2022/4/10 17:00,8,5,1,11,7,2,2,21,����,4
2022/4/10 18:00,12,7,2,15,9,2,2,24,����,4
2022/4/10 19:00,13,8,2,16,10,2,2,26,����,4
2022/4/10 20:00,13,8,2,16,10,2,2,25,����,4
2022/4/10 21:00,13,7,2,15,10,2,2,24,����,4
2022/4/10 22:00,12,7,2,14,9,2,2,24,����,4
2022/4/10 23:00,11,6,2,14,9,2,2,22,����,4
2022/4/11 0:00,12,7,2,15,10,2,2,22,����,4
2022/4/11 1:00,12,7,2,15,10,2,2,22,����,4
2022/4/11 2:00,13,7,2,16,11,2,2,24,����,4
2022/4/11 3:00,13,8,2,17,11,2,2,25,����,4
2022/4/11 4:00,14,8,2,18,11,2,2,26,����,4
2022/4/11 5:00,14,8,2,19,11,2,2,27,����,4
2022/4/11 6:00,14,8,2,17,10,2,2,26,����,4
2022/4/11 7:00,12,8,2,11,6,2,2,24,����,4
2022/4/11 8:00,9,6,0,4,0,1,1,21,����,4
2022/4/11 9:00,6,5,-1,-4,-6,2,2,19,����,3
2022/4/11 10:00,9,6,0,-1,-3,1,1,22,����,4
2022/4/11 11:00,9,6,-1,1,-2,2,2,21,����,0
2022/4/11 12:00,5,4,-2,3,0,2,2,20,����,0
2022/4/11 13:00,1,2,-2,-4,-5,1,1,16,����,0
2022/4/11 14:00,4,4,-1,-8,-8,2,2,17,����,0
2022/4/11 15:00,7,5,-1,-1,-3,2,2,20,����,0
2022/4/11 16:00,8,6,0,6,2,2,2,24,����,4
2022/4/11 17:00,11,7,1,12,7,2,2,27,����,5
2022/4/11 18:00,12,7,1,16,10,2,2,27,����,4
2022/4/11 19:00,13,8,1,17,11,2,2,28,����,4
2022/4/11 20:00,13,8,1,17,11,2,2,27,����,4
2022/4/11 21:00,13,8,1,16,11,2,2,26,����,4
2022/4/11 22:00,12,7,1,15,10,2,2,24,����,4
2022/4/11 23:00,10,6,1,15,10,2,2,22,����,4
2022/4/12 0:00,10,6,1,15,10,2,2,22,����,4
2022/4/12 1:00,10,6,1,15,10,2,2,22,����,4
2022/4/12 2:00,11,6,1,17,11,2,2,23,����,4
2022/4/12 3:00,12,7,1,17,11,2,2,24,����,4
2022/4/12 4:00,12,6,1,18,12,2,2,26,����,4
2022/4/12 5:00,12,7,1,19,12,2,2,27,����,4
2022/4/12 6:00,11,7,1,16,10,2,2,25,����,4
2022/4/12 7:00,10,6,0,11,6,2,2,23,����,4
2022/4/12 8:00,6,4,-2,1,-1,2,2,18,����,4
2022/4/12 9:00,5,5,-1,-6,-7,2,2,17,����,4
2022/4/12 10:00,7,5,-1,-4,-5,2,2,20,����,0
2022/4/12 11:00,9,6,0,-1,-3,1,1,24,����,0
2022/4/12 12:00,6,5,-1,3,0,2,2,22,����,0
2022/4/12 13:00,-1,0,-3,-7,-7,2,2,16,����,0
2022/4/12 14:00,2,3,-2,-8,-8,1,1,15,����,0
2022/4/12 15:00,7,6,0,1,-1,2,2,21,����,4
2022/4/12 16:00,10,7,1,8,4,2,2,23,����,5
2022/4/12 17:00,11,8,1,13,8,2,2,26,����,5
2022/4/12 18:00,12,7,1,17,11,2,2,27,����,5
2022/4/12 19:00,14,8,1,18,12,2,2,28,����,5
2022/4/12 20:00,13,8,1,17,11,2,2,27,����,4
2022/4/12 21:00,13,8,1,16,11,2,2,26,����,4
2022/4/12 22:00,12,7,1,15,10,2,2,25,����,4
2022/4/12 23:00,11,6,1,15,10,2,2,23,����,4
2022/4/13 0:00,10,6,1,15,10,2,2,22,����,4
2022/4/13 1:00,11,6,1,16,10,2,2,23,����,4
2022/4/13 2:00,11,6,1,17,11,2,2,25,����,4
2022/4/13 3:00,12,7,1,18,12,2,2,26,����,4
2022/4/13 4:00,13,7,1,19,12,2,2,27,����,4
2022/4/13 5:00,13,8,1,20,12,2,2,28,����,4
2022/4/13 6:00,13,7,1,19,12,2,2,28,����,4
2022/4/13 7:00,14,8,1,18,11,2,2,27,����,5
2022/4/13 8:00,13,8,1,15,9,2,2,25,����,5
2022/4/13 9:00,15,10,2,14,9,2,2,25,����,4
2022/4/13 10:00,15,10,2,14,9,2,2,27,����,0
2022/4/13 11:00,15,10,2,13,8,2,2,27,����,0
2022/4/13 12:00,15,10,2,14,9,2,2,28,����,0
2022/4/13 13:00,12,8,1,13,8,2,2,28,����,0
2022/4/13 14:00,16,10,2,16,11,2,2,29,����,1
2022/4/13 15:00,16,10,2,16,11,2,2,29,����,5
2022/4/13 16:00,16,10,2,17,11,2,2,29,����,5
2022/4/13 17:00,16,10,2,18,11,2,2,29,����,5
2022/4/13 18:00,15,9,1,19,12,2,2,29,����,5
2022/4/13 19:00,15,9,1,19,13,2,2,30,����,5
2022/4/13 20:00,15,9,1,18,12,2,2,29,����,5
2022/4/13 21:00,14,8,1,17,11,2,2,27,����,4
2022/4/13 22:00,13,8,1,16,11,2,2,26,����,4
2022/4/13 23:00,12,7,1,16,10,2,2,24,����,4
2022/4/14 0:00,12,7,1,17,11,2,2,24,����,4
2022/4/14 1:00,12,7,1,17,11,2,2,24,����,4
2022/4/14 2:00,12,7,1,18,12,2,2,26,����,4
2022/4/14 3:00,13,7,1,19,12,2,2,27,����,4
2022/4/14 4:00,14,8,2,20,13,2,2,29,����,4
2022/4/14 5:00,14,8,1,20,13,2,2,30,����,4
2022/4/14 6:00,13,8,1,18,11,2,2,28,����,4
2022/4/14 7:00,11,7,0,10,4,2,2,24,����,4
2022/4/14 8:00,6,4,-2,-2,-4,2,2,19,����,4
2022/4/14 9:00,5,4,-1,-10,-10,2,2,16,����,2
2022/4/14 10:00,3,3,-2,-13,-12,1,1,16,����,0
2022/4/14 11:00,1,1,-3,-13,-12,1,1,15,����,0
2022/4/14 12:00,1,1,-3,-14,-13,2,2,14,����,0
2022/4/14 13:00,0,0,-3,-14,-13,1,1,12,����,0
2022/4/14 14:00,3,2,-2,-12,-11,1,1,14,����,0
2022/4/14 15:00,4,4,-1,-7,-7,1,1,16,����,3
2022/4/14 16:00,9,7,1,2,0,2,2,19,����,3
2022/4/14 17:00,13,8,1,11,7,2,2,24,����,4
2022/4/14 18:00,13,8,1,17,11,2,2,27,����,5
2022/4/14 19:00,14,8,1,18,12,2,2,28,����,4
2022/4/14 20:00,13,8,1,17,12,2,2,28,����,4
2022/4/14 21:00,13,8,1,17,11,2,2,27,����,4
2022/4/14 22:00,13,7,1,16,10,2,2,26,����,4
2022/4/14 23:00,11,6,1,15,10,2,2,24,����,4
2022/4/15 0:00,11,6,1,16,11,2,2,23,����,4
2022/4/15 1:00,11,6,1,16,11,2,2,23,����,4
2022/4/15 2:00,12,6,1,18,12,2,2,25,����,4
2022/4/15 3:00,12,7,1,19,12,2,2,26,����,4
2022/4/15 4:00,13,7,1,20,12,2,2,27,����,4
2022/4/15 5:00,13,7,1,20,12,2,2,29,����,4
2022/4/15 6:00,13,7,1,18,11,2,2,27,����,4
2022/4/15 7:00,12,7,0,14,8,2,2,25,����,5
2022/4/15 8:00,10,7,0,8,4,2,2,23,����,5
2022/4/15 9:00,9,7,0,4,1,2,2,21,����,4
2022/4/15 10:00,6,5,-1,-4,-5,2,2,20,����,4
2022/4/15 11:00,5,4,-1,-7,-7,2,2,18,����,3
2022/4/15 12:00,5,4,-1,-7,-8,1,1,18,����,3
2022/4/15 13:00,7,5,-1,-2,-4,1,1,21,����,4
2022/4/15 14:00,9,6,0,4,1,2,2,23,����,4
2022/4/15 15:00,10,7,0,8,5,2,2,24,����,4
2022/4/15 16:00,11,8,1,12,7,2,2,24,����,4
2022/4/15 17:00,12,8,1,14,9,2,2,26,����,4
2022/4/15 18:00,13,8,1,16,11,2,2,27,����,5
2022/4/15 19:00,14,8,1,18,12,2,2,29,����,4
2022/4/15 20:00,14,8,1,18,12,2,2,28,����,4
2022/4/15 21:00,14,8,1,17,11,2,2,27,����,4
2022/4/15 22:00,13,7,1,16,10,2,2,26,����,4
2022/4/15 23:00,11,6,1,15,10,2,2,24,����,4
2022/4/16 0:00,11,6,1,16,11,2,2,23,����,4
2022/4/16 1:00,11,6,1,16,11,2,2,24,����,4
2022/4/16 2:00,12,7,1,18,12,2,2,25,����,4
2022/4/16 3:00,13,7,1,18,12,2,2,27,����,4
2022/4/16 4:00,13,7,1,19,12,2,2,27,����,4
2022/4/16 5:00,14,8,1,20,12,2,2,29,����,4
2022/4/16 6:00,12,7,1,18,11,2,2,27,����,4
2022/4/16 7:00,11,7,0,12,7,2,2,23,����,4
2022/4/16 8:00,8,6,0,5,2,2,2,20,����,4
2022/4/16 9:00,5,4,0,0,-2,2,2,16,����,3
2022/4/16 10:00,1,2,-2,-7,-7,2,2,12,����,2
2022/4/16 11:00,-1,1,-2,-12,-11,2,2,10,����,2
2022/4/16 12:00,-2,1,-2,-12,-10,2,2,10,����,2
2022/4/16 13:00,-3,-1,-3,-11,-9,2,2,9,����,2
2022/4/16 14:00,-1,1,-2,-8,-7,2,2,11,����,2
2022/4/16 15:00,0,2,-2,-5,-5,2,2,13,����,2
2022/4/16 16:00,3,3,-1,2,0,2,2,18,����,3
2022/4/16 17:00,9,6,1,11,7,2,2,22,����,4
2022/4/16 18:00,12,8,2,15,10,2,2,25,����,4
2022/4/16 19:00,14,9,2,17,11,2,2,28,����,4
2022/4/16 20:00,14,9,2,17,11,2,2,27,����,4
2022/4/16 21:00,14,8,2,16,11,2,2,26,����,4
2022/4/16 22:00,13,8,2,15,10,2,2,26,����,4
2022/4/16 23:00,12,7,2,15,10,2,2,24,����,4
2022/4/17 0:00,12,7,2,16,11,2,2,24,����,4
2022/4/17 1:00,12,7,2,16,11,2,2,24,����,4
2022/4/17 2:00,13,8,2,18,12,2,2,25,����,4
2022/4/17 3:00,14,8,2,19,12,2,2,26,����,4
2022/4/17 4:00,14,8,2,19,12,2,2,27,����,4
2022/4/17 5:00,14,9,2,20,12,2,2,28,����,4
2022/4/17 6:00,12,7,2,16,9,2,2,26,����,4
2022/4/17 7:00,8,5,0,6,2,2,2,21,����,4
2022/4/17 8:00,4,3,-1,-4,-5,2,2,17,����,3
2022/4/17 9:00,1,1,-2,-10,-9,2,2,12,����,3
2022/4/17 10:00,-1,0,-2,-15,-13,2,2,9,����,2
2022/4/17 11:00,-2,-1,-2,-13,-12,1,1,8,����,2
2022/4/17 12:00,-4,-2,-3,-16,-13,2,2,7,����,2
2022/4/17 13:00,-3,-2,-3,-15,-13,1,1,11,����,2
2022/4/17 14:00,3,1,-1,-11,-11,1,1,15,����,2
2022/4/17 15:00,5,2,-2,6,3,2,2,18,����,3
2022/4/17 16:00,8,4,0,10,6,2,2,20,����,4
2022/4/17 17:00,10,6,1,12,8,2,2,21,����,4
2022/4/17 18:00,12,7,2,15,9,2,2,24,����,4
2022/4/17 19:00,13,7,2,16,10,2,2,25,����,4
2022/4/17 20:00,13,8,2,15,10,2,2,25,����,4
2022/4/17 21:00,12,7,2,15,9,2,2,24,����,4
2022/4/17 22:00,12,7,2,14,9,2,2,23,����,4
2022/4/17 23:00,11,6,2,13,9,2,2,21,����,4
2022/4/18 0:00,11,6,2,14,9,2,2,21,����,4
2022/4/18 1:00,12,7,2,15,10,2,2,22,����,4
2022/4/18 2:00,12,7,2,16,11,2,2,24,����,4
2022/4/18 3:00,13,8,2,17,11,2,2,25,����,4
2022/4/18 4:00,14,8,2,18,11,2,2,26,����,4
2022/4/18 5:00,14,8,2,19,11,2,2,27,����,4
2022/4/18 6:00,13,8,2,15,8,2,2,25,����,4
2022/4/18 7:00,12,7,1,9,4,2,2,23,����,4
2022/4/18 8:00,9,6,0,5,1,2,2,21,����,4
2022/4/18 9:00,6,5,0,-1,-3,2,2,17,����,3
2022/4/18 10:00,3,3,-2,-11,-10,1,1,15,����,2
2022/4/18 11:00,6,4,-1,-8,-8,1,1,19,����,3
2022/4/18 12:00,13,9,1,6,2,2,2,25,����,4
2022/4/18 13:00,10,7,1,5,2,2,2,22,����,4
2022/4/18 14:00,12,8,1,2,-1,2,2,24,����,4
2022/4/18 15:00,15,10,2,7,3,1,1,28,����,5
2022/4/18 16:00,14,10,2,13,8,2,2,28,����,5
2022/4/18 17:00,15,9,2,14,9,2,2,28,����,5
2022/4/18 18:00,14,8,1,17,11,2,2,28,����,5
2022/4/18 19:00,14,8,1,17,11,2,2,28,����,4
2022/4/18 20:00,14,8,1,17,11,2,2,28,����,4
2022/4/18 21:00,14,8,1,16,11,2,2,26,����,4
2022/4/18 22:00,13,8,1,15,10,2,2,25,����,4
2022/4/18 23:00,11,7,1,15,10,2,2,23,����,4
2022/4/19 0:00,11,6,1,15,10,2,2,22,����,4
2022/4/19 1:00,11,6,1,16,10,2,2,23,����,4
2022/4/19 2:00,12,6,1,17,11,2,2,24,����,4
2022/4/19 3:00,12,7,1,18,11,2,2,26,����,4
2022/4/19 4:00,13,7,1,18,11,2,2,26,����,4
2022/4/19 5:00,13,7,1,19,12,2,2,28,����,4
2022/4/19 6:00,12,7,1,17,11,2,2,26,����,4
2022/4/19 7:00,9,5,-1,9,5,2,2,21,����,4
2022/4/19 8:00,5,3,-2,-1,-3,2,2,16,����,3
2022/4/19 9:00,4,4,-1,-8,-9,2,2,14,����,3
2022/4/19 10:00,3,3,-2,-12,-11,1,1,14,����,2
2022/4/19 11:00,3,4,-2,-14,-13,1,1,12,����,2
2022/4/19 12:00,1,3,-2,-15,-13,1,1,12,����,2
2022/4/19 13:00,-1,1,-2,-15,-14,1,1,10,����,2
2022/4/19 14:00,1,2,-1,-13,-12,1,1,13,����,2
2022/4/19 15:00,2,3,-2,-9,-9,1,1,15,����,3
2022/4/19 16:00,6,5,-1,0,-2,1,1,18,����,3
2022/4/19 17:00,10,7,0,10,6,2,2,23,����,4
2022/4/19 18:00,12,7,1,15,10,2,2,26,����,5
2022/4/19 19:00,13,8,1,17,11,2,2,27,����,5
2022/4/19 20:00,13,8,1,17,11,2,2,27,����,4
2022/4/19 21:00,13,8,1,16,10,2,2,26,����,4
2022/4/19 22:00,12,7,1,15,10,2,2,25,����,4
2022/4/19 23:00,11,6,1,15,10,2,2,22,����,4
2022/4/20 0:00,10,6,1,15,10,2,2,22,����,4
2022/4/20 1:00,10,6,1,15,10,2,2,22,����,4
2022/4/20 2:00,11,6,1,16,11,2,2,23,����,4
2022/4/20 3:00,11,7,1,17,11,2,2,25,����,4
2022/4/20 4:00,12,7,1,18,11,2,2,26,����,4
2022/4/20 5:00,13,7,1,19,12,2,2,27,����,4
2022/4/20 6:00,12,7,0,15,9,2,2,25,����,4
2022/4/20 7:00,9,5,-1,7,3,2,2,21,����,4
2022/4/20 8:00,4,3,-2,-3,-5,1,1,16,����,3
2022/4/20 9:00,3,4,-1,-10,-10,1,1,13,����,3
2022/4/20 10:00,2,3,-2,-12,-11,1,1,12,����,2
2022/4/20 11:00,0,2,-3,-14,-12,1,1,11,����,2
2022/4/20 12:00,0,2,-3,-13,-12,1,1,11,����,2
2022/4/20 13:00,-2,0,-3,-13,-12,1,1,10,����,2
2022/4/20 14:00,1,2,-2,-10,-9,1,1,12,����,3
2022/4/20 15:00,3,3,-2,-2,-2,1,1,15,����,3
2022/4/20 16:00,6,5,-1,3,0,1,1,18,����,4
2022/4/20 17:00,11,7,1,10,6,2,2,22,����,5
2022/4/20 18:00,12,8,1,15,10,2,2,24,����,5
2022/4/20 19:00,13,8,1,17,11,2,2,26,����,4
2022/4/20 20:00,13,8,1,16,11,2,2,25,����,4
2022/4/20 21:00,13,8,1,15,10,2,2,24,����,4
2022/4/20 22:00,12,7,1,14,10,2,2,23,����,4
2022/4/20 23:00,10,6,1,14,9,1,1,21,����,4
2022/4/21 0:00,10,5,1,14,10,2,2,20,����,4
2022/4/21 1:00,10,5,1,14,9,1,1,20,����,4
2022/4/21 2:00,10,6,1,16,10,2,2,21,����,4
2022/4/21 3:00,11,6,1,16,11,2,2,23,����,4
2022/4/21 4:00,11,6,1,17,11,2,2,24,����,4
2022/4/21 5:00,12,6,1,18,11,2,2,24,����,4
2022/4/21 6:00,10,6,0,14,9,1,1,23,����,4
2022/4/21 7:00,7,4,-1,6,2,1,1,19,����,4
2022/4/21 8:00,3,2,-2,-5,-6,1,1,15,����,4
2022/4/21 9:00,2,3,-2,-11,-10,1,1,13,����,3
2022/4/21 10:00,0,1,-3,-13,-12,1,1,13,����,3
2022/4/21 11:00,-1,1,-3,-14,-12,1,1,12,����,2
2022/4/21 12:00,0,1,-3,-14,-13,1,1,12,����,2
2022/4/21 13:00,-2,0,-4,-14,-13,1,1,11,����,1
2022/4/21 14:00,0,2,-2,-11,-10,1,1,13,����,2
2022/4/21 15:00,2,3,-2,-6,-7,1,1,15,����,3
2022/4/21 16:00,5,4,-1,1,-2,2,2,19,����,5
2022/4/21 17:00,10,7,0,10,6,2,2,24,����,8
2022/4/21 18:00,12,7,0,15,10,2,2,25,����,10
2022/4/21 19:00,12,8,1,17,11,2,2,26,����,10
2022/4/21 20:00,12,8,1,16,11,2,2,25,����,9
2022/4/21 21:00,12,7,0,15,10,2,2,24,����,8
2022/4/21 22:00,11,6,0,14,9,2,2,23,����,8
2022/4/21 23:00,9,5,0,13,9,2,2,20,����,7
2022/4/22 0:00,9,5,0,14,9,2,2,20,����,7
2022/4/22 1:00,9,5,1,14,9,2,2,19,����,7
2022/4/22 2:00,9,5,1,15,10,2,2,20,����,7
2022/4/22 3:00,10,5,0,15,10,2,2,22,����,8
2022/4/22 4:00,11,6,1,16,11,2,2,23,����,8
2022/4/22 5:00,11,6,1,17,10,2,2,23,����,8
2022/4/22 6:00,10,5,0,16,10,2,2,22,����,8
2022/4/22 7:00,10,6,0,13,8,2,2,21,����,8
2022/4/22 8:00,8,5,-1,8,5,1,1,20,����,9
2022/4/22 9:00,8,6,0,5,2,2,2,20,����,8
2022/4/22 10:00,10,7,1,5,2,2,2,22,����,7
2022/4/22 11:00,9,6,0,6,3,2,2,22,����,7
2022/4/22 12:00,9,6,0,9,5,2,2,22,����,4
2022/4/22 13:00,1,2,-2,6,4,2,2,14,����,1
2022/4/22 14:00,2,3,-1,2,1,2,2,13,����,3
2022/4/22 15:00,4,4,0,4,2,2,2,17,����,6
2022/4/22 16:00,6,5,0,7,4,2,2,19,����,4
2022/4/22 17:00,9,6,0,11,7,2,2,22,����,4
2022/4/22 18:00,11,7,1,15,10,2,2,24,����,5
2022/4/22 19:00,12,7,1,17,11,2,2,25,����,4
2022/4/22 20:00,12,7,1,16,11,2,2,25,����,4
2022/4/22 21:00,12,7,1,15,10,2,2,24,����,4
2022/4/22 22:00,11,6,1,14,9,2,2,22,����,4
2022/4/22 23:00,9,5,0,14,9,2,2,20,����,3
2022/4/23 0:00,9,5,0,14,9,2,2,19,����,3
2022/4/23 1:00,9,5,0,14,9,2,2,19,����,3
2022/4/23 2:00,9,5,0,15,10,2,2,20,����,3
2022/4/23 3:00,10,5,0,16,10,2,2,21,����,3
2022/4/23 4:00,10,6,1,16,10,2,2,22,����,4
2022/4/23 5:00,10,6,0,17,10,2,2,23,����,4
2022/4/23 6:00,9,5,0,13,8,2,2,21,����,4
2022/4/23 7:00,6,4,-1,6,3,2,2,17,����,4
2022/4/23 8:00,3,3,-1,-5,-6,2,2,13,����,3
2022/4/23 9:00,2,4,0,1,1,2,2,12,����,3
2022/4/23 10:00,0,3,-1,-4,-3,2,2,11,����,2
2022/4/23 11:00,-1,1,-2,-4,-3,2,2,11,����,2
2022/4/23 12:00,1,2,-2,-3,-3,2,2,10,����,2
2022/4/23 13:00,3,3,-1,3,2,2,2,15,����,2
2022/4/23 14:00,4,4,-1,7,5,2,2,18,����,4
2022/4/23 15:00,10,7,2,11,7,2,2,19,����,4
2022/4/23 16:00,9,6,1,11,8,2,2,19,����,4
2022/4/23 17:00,11,8,2,13,9,2,2,23,����,4
2022/4/23 18:00,12,8,2,16,11,2,2,24,����,4