�P�ʁF[MW],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ݔ�No.,2,3,4,5,8,9,11,13,15,19,20,23,24,26,32,36,37,38,40,41,42,46,48,50,51,52,53,54,59,70,72,77,79,84,85,86,89,102
�d��[kV],100,100,,100,100,100,,33,33,33,33,33,33,33,100,100,,66,66,,33,66,66,100,,100,,100,66,22,66,66,66,100,,22,22,
�ݔ���,������x��,�@�J1�����E2����,�y���ϓd���@�A���p�ψ���,�t����,�t����,�t����,�t�����ϓd���@�A���p�ψ���,�V����,���ʐ�,�y����,�y����,�y����,�y����,�ȟ���,�@�J1�����E2����,�����,���ڕʕϓd���@�A���p�ψ���,�ڕʐ�,�ڕʐ�,�l�ڕʕϓd���@�A���p�ψ���,������,�}�K��,�}�K��,�@�J1�����E2����,����ϓd���@�A���p�ψ���,�@�J1�����E2����,�J���ϓd���@�A���p�ψ���,�������,�J����,���̑��,�H�y�Y�z��,�H�y�Y�z��,�ϑO��,�����,����ϓd���@�A���p�ψ���,��̏��,���[��,�J���ϓd���@�A���p�ψ���
���d�[,������ϓd��,������J�풌,100kV,�y���ϓd��,����ϓd��,�t���x������,100kV,�y���ϓd��,�V���ϓd��,�y���ϓd��,���Е���,�t�����ϓd��,�����x������,����ϓd��,������ϓd��,����ϓd��,100kV,���ڕʕϓd��,���ڕʕϓd��,66kV,�l�ڕʕϓd��,���ڕʕϓd��,�̓o�ϓd��,������ϓd��,100kV,����ϓd��,100kV,�J���ϓd��,�J���ϓd��,�J���ϓd��,�J���ϓd��,��f���ϓd��,�H�y�ϓd��,����ϓd��,100kV,����ϓd��,����ϓd��,66kV
��d�[,������J�풌,�y���ϓd��,33kV,����ϓd��,�t���x������,�t���ϓd��,33kV,�V���ϓd��,�V���J�풌,���Е���,�L�x�ϓd��,�����x������,����ϓd��,�ȟ��ϓd��,�痈�ϓd��,���ڕʕϓd��,66kV,���ڕʕϓd��,�l�ڕʕϓd��,33kV,�����ϓd��,�̓o�ϓd��,�}�K�ϓd��,����ϓd��,22kV,�J���ϓd��,66kV,��m�ʎx������,�m�ʎx������,���̑�ϓd��,��f���ϓd��,�H�y�ϓd��,�ϑO�ϓd��,����ϓd��,22kV,�㋻���ϓd��,�q�b���x������,22kV
2022/4/1 0:00,0,0,8,22,15,10,1,����,����,3,3,1,1,1,14,13,13,7,����,2,2,5,4,-8,2,-24,-28,3,8,0,7,6,2,0,0,0,2,0
2022/4/1 1:00,0,0,8,22,15,10,1,����,����,3,3,1,1,1,14,13,13,7,����,3,3,6,5,-6,2,-22,-27,3,9,0,7,7,2,0,0,0,2,0
2022/4/1 2:00,0,0,8,23,16,11,1,����,����,3,3,1,1,1,16,13,13,7,����,3,3,6,5,-3,2,-21,-25,3,10,0,8,7,2,1,0,0,2,0
2022/4/1 3:00,0,0,8,24,16,11,2,����,����,3,3,2,2,1,16,14,14,7,����,3,3,6,5,-2,2,-22,-26,3,10,0,7,6,1,1,0,0,2,0
2022/4/1 4:00,0,0,8,24,16,11,1,����,����,3,3,1,1,1,16,14,14,8,����,3,3,6,5,2,2,-20,-23,2,12,0,8,7,3,1,0,0,2,0
2022/4/1 5:00,0,0,8,24,16,11,2,����,����,3,3,2,2,1,18,15,15,8,����,3,3,7,6,4,2,-19,-23,2,12,0,8,7,2,1,0,0,2,0
2022/4/1 6:00,0,0,9,23,16,12,1,����,����,3,3,1,1,1,18,15,15,9,����,3,3,6,5,2,2,-20,-23,2,12,0,8,7,2,1,0,0,2,0
2022/4/1 7:00,0,0,9,23,17,12,1,����,����,4,4,1,1,1,18,16,16,9,����,3,3,6,5,0,3,-22,-26,1,11,0,7,6,1,1,1,1,3,0
2022/4/1 8:00,0,0,9,23,18,13,2,����,����,4,4,2,2,1,17,14,14,9,����,3,3,6,5,7,3,-12,-6,-6,10,0,7,6,2,2,1,1,3,0
2022/4/1 9:00,0,0,8,25,19,15,2,����,����,4,4,2,2,1,16,13,13,8,����,3,3,6,5,34,2,14,17,-3,8,0,7,6,2,2,1,1,2,0
2022/4/1 10:00,0,0,8,24,19,16,1,����,����,4,4,1,1,1,15,13,13,7,����,3,3,5,5,34,2,16,14,2,8,0,5,4,0,2,1,1,2,0
2022/4/1 11:00,0,0,8,22,18,16,0,����,����,3,3,0,0,0,14,13,13,7,����,3,3,5,4,36,2,18,17,2,8,0,7,6,2,2,0,0,2,0
2022/4/1 12:00,0,0,8,21,17,15,0,����,����,3,3,0,0,0,16,13,13,8,����,3,3,6,5,38,2,19,17,2,8,0,8,7,2,2,0,0,2,0
2022/4/1 13:00,0,0,7,19,17,14,0,����,����,3,3,0,0,0,14,12,12,7,����,3,3,5,5,36,2,18,17,2,8,0,7,6,2,1,0,0,2,0
2022/4/1 14:00,0,0,6,23,18,15,0,����,����,3,3,0,0,0,14,12,12,7,����,3,3,5,5,38,2,19,17,2,9,0,7,6,2,2,1,1,2,0
2022/4/1 15:00,0,0,3,24,18,16,0,����,����,3,3,0,0,0,16,13,13,8,����,3,3,5,5,39,2,19,17,2,9,0,8,7,2,2,0,0,2,0
2022/4/1 16:00,0,0,6,26,19,16,1,����,����,3,3,1,1,0,16,13,13,8,����,3,3,5,5,35,2,16,14,2,9,0,4,3,-2,2,1,1,2,0
2022/4/1 17:00,0,0,8,23,19,15,1,����,����,4,4,1,1,1,16,14,14,8,����,3,3,6,5,18,2,-1,-2,1,9,0,-5,-6,-11,2,1,1,2,0
2022/4/1 18:00,0,0,8,25,19,14,2,����,����,4,4,2,2,1,18,15,15,9,����,3,3,6,5,-8,2,-27,-22,-6,9,0,3,2,-2,2,1,1,2,0
2022/4/1 19:00,0,0,10,27,20,15,2,����,����,4,4,2,2,1,18,16,16,9,����,3,3,6,5,-14,2,-34,-29,-6,9,0,4,4,-1,1,0,0,2,0
2022/4/1 20:00,0,0,7,26,19,14,2,����,����,4,4,2,2,1,18,15,15,9,����,3,3,6,5,-8,2,-28,-28,-2,10,0,6,5,0,1,0,0,2,0
2022/4/1 21:00,0,0,-1,25,18,13,2,����,����,3,3,2,2,1,16,14,14,8,����,3,3,6,5,-7,2,-26,-30,2,9,0,5,4,-1,1,0,0,2,0
2022/4/1 22:00,0,0,5,22,16,13,1,����,����,3,3,1,1,1,15,13,13,7,����,3,3,5,5,-8,2,-26,-29,2,8,0,6,5,1,1,0,0,2,0
2022/4/1 23:00,0,0,7,20,16,12,1,����,����,3,3,1,1,0,14,12,12,7,����,2,2,5,4,-14,2,-31,-36,2,8,0,0,0,-4,0,0,0,2,0
2022/4/2 0:00,0,0,8,16,16,12,1,����,����,3,3,1,1,1,14,13,13,7,����,3,3,5,4,-20,2,-37,-42,3,8,0,-7,-8,-12,0,0,0,2,0
2022/4/2 1:00,0,0,8,19,15,11,1,����,����,3,3,1,1,0,14,12,12,7,����,2,2,6,5,-14,2,-33,-37,3,9,0,-3,-4,-8,1,0,0,2,0
2022/4/2 2:00,0,0,8,20,16,11,1,����,����,3,3,1,1,1,15,13,13,7,����,2,2,6,5,-10,2,-30,-35,3,10,0,-1,-2,-7,1,0,0,2,0
2022/4/2 3:00,0,0,7,16,17,12,1,����,����,3,3,1,1,1,16,13,13,7,����,3,3,6,5,-6,2,-28,-32,3,11,0,0,-1,-5,1,0,0,2,0
2022/4/2 4:00,0,0,8,22,17,11,1,����,����,3,3,1,1,1,16,13,13,6,����,3,3,7,6,-8,3,-31,-36,3,12,0,-4,-5,-10,1,0,0,3,0
2022/4/2 5:00,0,0,3,24,17,11,2,����,����,3,3,2,2,1,17,14,14,7,����,3,3,7,6,-4,2,-27,-31,3,12,0,-1,-1,-6,1,0,0,2,0
2022/4/2 6:00,0,0,-2,23,17,12,2,����,����,3,3,2,2,1,17,14,14,8,����,3,3,6,5,-10,3,-32,-37,2,11,0,-4,-5,-9,1,0,0,3,0
2022/4/2 7:00,0,0,-2,20,17,12,2,����,����,4,4,2,2,1,17,15,15,8,����,3,3,6,5,-8,3,-30,-30,-2,11,0,-3,-4,-7,1,1,1,3,0
2022/4/2 8:00,0,0,-3,14,16,12,2,����,����,4,4,2,2,1,16,13,13,7,����,3,3,5,4,10,3,-9,-4,-6,9,0,-4,-4,-8,1,0,0,3,0
2022/4/2 9:00,0,0,-5,-14,16,12,0,����,����,3,3,0,0,1,13,11,11,5,����,3,3,5,4,20,2,2,4,-3,8,0,-4,-4,-7,2,1,1,2,0
2022/4/2 10:00,0,0,-8,-39,16,14,0,����,����,3,3,0,0,1,10,9,9,3,����,2,2,5,4,20,2,4,3,1,6,0,-5,-6,-9,2,0,0,2,0
2022/4/2 11:00,0,0,-10,-52,16,14,0,����,����,3,3,0,0,1,10,8,8,3,����,2,2,5,4,18,2,1,1,1,6,0,-7,-8,-11,2,0,0,2,0
2022/4/2 12:00,0,0,-8,-57,16,13,0,����,����,3,3,0,0,1,8,7,7,2,����,1,1,5,4,20,2,5,3,1,6,0,-4,-4,-7,2,0,0,2,0
2022/4/2 13:00,0,0,-4,-59,15,13,0,����,����,3,3,0,0,1,8,7,7,2,����,1,1,5,4,18,2,4,2,1,5,0,-3,-4,-6,1,0,0,2,0
2022/4/2 14:00,0,0,-10,-59,15,13,0,����,����,3,3,0,0,0,8,7,7,2,����,1,1,5,4,17,2,2,-1,1,6,0,-6,-7,-9,2,0,0,2,0
2022/4/2 15:00,0,0,-11,-55,15,13,0,����,����,3,3,0,0,1,8,7,7,2,����,1,1,5,4,13,2,-3,-5,2,6,0,-12,-13,-16,2,0,0,2,0
2022/4/2 16:00,0,0,-11,-57,15,13,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,12,2,-4,-7,2,6,0,-13,-15,-17,2,0,0,2,0
2022/4/2 17:00,0,0,-10,-53,16,13,1,����,����,3,3,1,1,1,10,9,9,4,����,1,1,5,4,4,2,-12,-14,1,7,0,-13,-14,-17,2,1,1,2,0
2022/4/2 18:00,0,0,-7,-31,17,13,2,����,����,3,3,2,2,1,12,11,11,5,����,2,2,5,5,-27,2,-45,-40,-6,7,0,-13,-14,-17,1,1,1,2,0
2022/4/2 19:00,0,0,2,-5,18,14,2,����,����,4,4,2,2,1,15,13,13,7,����,2,2,6,5,-32,2,-52,-47,-6,8,0,-12,-13,-17,1,0,0,2,0
2022/4/2 20:00,0,0,-3,0,18,13,2,����,����,3,3,2,2,1,16,13,13,7,����,2,2,6,5,-22,2,-42,-47,2,9,0,-12,-14,-18,1,0,0,2,0
2022/4/2 21:00,0,0,-9,-24,17,12,1,����,����,3,3,1,1,0,14,12,12,6,����,2,2,5,5,-25,2,-44,-48,2,8,0,-13,-14,-18,1,0,0,2,0
2022/4/2 22:00,0,0,-10,-38,16,12,1,����,����,3,3,1,1,0,12,11,11,6,����,2,2,5,4,-28,2,-44,-49,2,7,0,-13,-14,-18,1,0,0,2,0
2022/4/2 23:00,0,0,-11,-40,15,11,1,����,����,3,3,1,1,1,12,10,10,5,����,2,2,5,4,-28,2,-45,-50,2,7,0,-13,-15,-18,0,0,0,2,0
2022/4/3 0:00,0,0,-9,-41,16,11,1,����,����,3,3,1,1,1,12,10,10,5,����,2,2,5,4,-26,2,-42,-48,2,8,0,-12,-13,-17,0,0,0,2,0
2022/4/3 1:00,0,0,-9,-28,15,11,1,����,����,3,3,1,1,0,12,10,10,4,����,1,1,5,5,-24,2,-42,-47,3,8,0,-12,-13,-17,1,0,0,2,0
2022/4/3 2:00,0,0,-9,-28,15,10,1,����,����,3,3,1,1,0,12,10,10,4,����,1,1,6,5,-22,2,-41,-45,3,9,0,-12,-13,-17,1,0,0,2,0
2022/4/3 3:00,0,0,-9,-26,15,11,1,����,����,3,3,1,1,0,12,11,11,4,����,2,2,6,5,-19,2,-40,-44,3,9,0,-12,-14,-17,1,0,0,2,0
2022/4/3 4:00,0,0,-7,-22,15,11,1,����,����,3,3,1,1,0,14,11,11,5,����,2,2,6,5,-16,2,-38,-44,3,10,0,-12,-13,-17,1,0,0,2,0
2022/4/3 5:00,0,0,-9,-8,15,11,1,����,����,3,3,1,1,1,14,12,12,5,����,2,2,6,5,-14,2,-38,-42,3,11,0,-12,-13,-17,1,0,0,2,0
2022/4/3 6:00,0,0,-10,-15,15,11,1,����,����,3,3,1,1,1,14,12,12,6,����,2,2,6,5,-18,2,-38,-43,3,10,0,-13,-14,-17,1,0,0,2,0
2022/4/3 7:00,0,0,-10,-23,15,11,1,����,����,3,3,1,1,1,14,11,11,5,����,2,2,6,5,-4,2,-24,-28,2,10,0,-13,-14,-18,1,0,0,2,0
2022/4/3 8:00,0,0,-10,-38,13,10,0,����,����,3,3,0,0,1,11,9,9,4,����,1,1,5,4,6,2,-10,-5,-6,8,0,-14,-15,-18,1,0,0,2,0
2022/4/3 9:00,0,0,-11,-49,13,11,0,����,����,3,3,0,0,1,9,8,8,3,����,1,1,5,4,8,2,-8,-6,-2,7,0,-14,-15,-18,1,0,0,2,0
2022/4/3 10:00,0,0,-11,-56,13,11,0,����,����,3,3,0,0,0,8,7,7,2,����,1,1,5,4,10,2,-5,-8,1,6,0,-14,-15,-18,1,0,0,2,0
2022/4/3 11:00,0,0,-11,-63,14,11,0,����,����,3,3,0,0,0,8,6,6,2,����,1,1,4,4,8,2,-6,-8,1,5,0,-14,-15,-18,1,0,0,2,0
2022/4/3 12:00,0,0,-11,-62,14,11,0,����,����,3,3,0,0,0,8,6,6,2,����,1,1,4,4,8,1,-6,-8,1,5,0,-14,-15,-18,1,0,0,1,0
2022/4/3 13:00,0,0,-11,-61,13,11,0,����,����,3,3,0,0,0,8,6,6,2,����,1,1,4,4,6,2,-6,-8,1,5,0,-14,-15,-18,1,0,0,2,0
2022/4/3 14:00,0,0,-11,-58,14,11,0,����,����,3,3,0,0,0,8,6,6,2,����,1,1,4,4,6,1,-7,-10,1,5,0,-14,-15,-18,1,0,0,1,0
2022/4/3 15:00,0,0,-11,-50,13,11,0,����,����,3,3,0,0,0,8,6,6,2,����,1,1,4,4,6,1,-6,-8,1,5,0,-14,-15,-18,1,0,0,1,0
2022/4/3 16:00,0,0,-11,-48,13,11,0,����,����,3,3,0,0,1,8,7,7,2,����,1,1,4,4,8,1,-6,-8,1,5,0,-14,-15,-18,1,0,0,1,0
2022/4/3 17:00,0,0,-9,-45,14,11,1,����,����,3,3,1,1,1,10,8,8,3,����,1,1,5,4,0,1,-14,-16,0,6,0,-14,-15,-18,1,0,0,1,0
2022/4/3 18:00,0,0,-8,-43,16,11,2,����,����,3,3,2,2,1,11,9,9,4,����,1,1,5,4,-30,2,-46,-40,-7,7,0,-13,-14,-18,1,0,0,2,0
2022/4/3 19:00,0,0,-8,-40,17,12,2,����,����,4,4,2,2,1,12,10,10,5,����,1,1,6,4,-34,2,-52,-47,-7,8,0,-12,-14,-17,1,0,0,2,0
2022/4/3 20:00,0,0,-8,-41,17,12,2,����,����,3,3,2,2,1,12,10,10,4,����,1,1,6,4,-22,2,-41,-45,2,8,0,-12,-13,-17,1,0,0,2,0
2022/4/3 21:00,0,0,-8,-37,16,11,1,����,����,3,3,1,1,1,11,9,9,4,����,1,1,5,4,-24,1,-42,-46,2,8,0,-13,-14,-18,1,0,0,1,0
2022/4/3 22:00,0,0,-8,-40,15,10,1,����,����,3,3,1,1,1,10,9,9,4,����,1,1,5,4,-26,1,-42,-47,2,7,0,-13,-14,-17,1,0,0,1,0
2022/4/3 23:00,0,0,-9,-41,14,10,1,����,����,3,3,1,1,1,10,8,8,3,����,1,1,5,4,-28,1,-43,-48,2,7,0,-13,-14,-17,0,0,0,1,0
2022/4/4 0:00,0,0,-9,-40,15,11,1,����,����,3,3,1,1,1,10,8,8,3,����,1,1,5,4,-26,1,-40,-46,2,7,0,-12,-13,-16,0,0,0,1,0
2022/4/4 1:00,0,0,-9,-41,14,10,2,����,����,3,3,2,2,1,10,8,8,3,����,1,1,5,4,-20,1,-35,-39,3,8,0,-10,-11,-15,0,0,0,1,0
2022/4/4 2:00,0,0,-9,-39,15,10,1,����,����,3,3,1,1,1,10,9,9,3,����,1,1,6,5,-10,1,-27,-32,3,9,0,-7,-7,-11,1,0,0,1,0
2022/4/4 3:00,0,0,-8,-40,15,11,1,����,����,3,3,1,1,1,11,9,9,3,����,1,1,6,5,-6,1,-25,-29,2,9,0,-5,-5,-9,1,0,0,1,0
2022/4/4 4:00,0,0,-8,-36,15,10,1,����,����,3,3,1,1,1,12,9,9,3,����,1,1,6,5,-2,2,-22,-26,2,10,0,-2,-3,-7,1,0,0,2,0
2022/4/4 5:00,0,0,-8,-37,16,11,2,����,����,3,3,2,2,1,12,10,10,4,����,1,1,6,5,2,2,-20,-24,2,11,0,0,-1,-5,1,0,0,2,0
2022/4/4 6:00,0,0,-7,-34,16,11,2,����,����,3,3,2,2,1,14,11,11,5,����,1,1,6,5,0,2,-20,-23,2,10,0,0,0,-4,1,0,0,2,0
2022/4/4 7:00,0,0,-7,-33,16,12,2,����,����,4,4,2,2,1,14,11,11,5,����,2,2,6,5,-2,2,-21,-24,1,10,0,0,0,-4,2,1,1,2,0
2022/4/4 8:00,0,0,-8,-40,16,12,1,����,����,4,4,1,1,1,12,10,10,4,����,1,1,5,4,-14,2,-31,-26,-7,8,0,0,-1,-4,2,1,1,2,0
2022/4/4 9:00,0,0,-8,-43,16,13,1,����,����,4,4,1,1,1,10,9,9,3,����,1,1,5,4,-12,2,-30,-28,-2,7,0,-3,-3,-7,2,1,1,2,0
2022/4/4 10:00,0,0,-10,-45,16,14,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,-6,1,-22,-23,0,7,0,-5,-5,-8,3,1,1,1,0
2022/4/4 11:00,0,0,-10,-46,16,14,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,20,1,4,5,0,7,0,-2,-3,-6,2,1,1,1,0
2022/4/4 12:00,0,0,-11,-45,16,14,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,20,1,4,4,0,6,0,-3,-4,-7,2,1,1,1,0
2022/4/4 13:00,0,0,-11,-47,15,13,0,����,����,3,3,0,0,0,8,7,7,2,����,1,1,5,4,6,1,-6,-4,-3,6,0,-10,-10,-13,1,0,0,1,0
2022/4/4 14:00,0,0,-11,-44,16,14,0,����,����,3,3,0,0,1,10,8,8,2,����,1,1,5,4,10,1,-4,1,-4,7,0,-7,-8,-11,2,0,0,1,0
2022/4/4 15:00,0,0,-11,-40,15,14,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,4,1,-10,-5,-6,7,0,-5,-6,-9,2,0,0,1,0
2022/4/4 16:00,0,0,-11,-40,15,13,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,-22,1,-38,-34,-6,7,0,-10,-11,-14,2,1,1,1,0
2022/4/4 17:00,0,0,-10,-39,16,13,1,����,����,3,3,1,1,1,10,9,9,4,����,1,1,5,4,-24,1,-41,-36,-7,7,0,-9,-10,-14,2,1,1,1,0
2022/4/4 18:00,0,0,-10,-44,17,13,2,����,����,4,4,2,2,1,12,10,10,5,����,1,1,5,5,-26,1,-42,-31,-14,8,0,-4,-5,-9,1,1,1,1,0
2022/4/4 19:00,0,0,-8,-43,19,13,2,����,����,4,4,2,2,1,14,11,11,5,����,2,2,6,5,-12,1,-30,-22,-9,8,0,3,3,-2,1,1,1,1,0
2022/4/4 20:00,0,0,-8,-47,18,13,2,����,����,3,3,2,2,1,13,11,11,5,����,1,1,6,5,-10,1,-26,-23,-5,9,0,2,2,-3,1,0,0,1,0
2022/4/4 21:00,0,0,-9,-48,17,12,2,����,����,3,3,2,2,1,12,10,10,5,����,1,1,5,4,-14,1,-31,-27,-5,8,0,-1,-2,-6,1,0,0,1,0
2022/4/4 22:00,0,0,-9,-51,16,12,1,����,����,3,3,1,1,1,11,9,9,4,����,1,1,5,4,-18,1,-32,-27,-5,7,0,-1,-2,-6,1,0,0,1,0
2022/4/4 23:00,0,0,-10,-48,15,11,1,����,����,3,3,1,1,1,12,10,10,5,����,1,1,5,4,-16,1,-30,-28,-5,6,0,1,0,-4,1,0,0,1,0
2022/4/5 0:00,0,0,-9,-45,15,10,1,����,����,3,3,1,1,1,12,10,10,5,����,2,2,5,4,-14,1,-28,-25,-5,7,0,2,1,-3,0,0,0,1,0
2022/4/5 1:00,0,0,-9,-36,14,10,1,����,����,3,3,1,1,1,12,11,11,6,����,2,2,5,4,-14,1,-28,-24,-5,7,0,1,1,-3,1,0,0,1,0
2022/4/5 2:00,0,0,-9,-28,15,10,1,����,����,3,3,1,1,1,12,10,10,4,����,2,2,5,5,-12,1,-28,-26,-5,9,0,0,-1,-5,1,0,0,1,0
2022/4/5 3:00,0,0,-9,-25,15,10,1,����,����,3,3,1,1,1,12,9,9,4,����,2,2,6,5,-10,1,-28,-25,-5,9,0,0,0,-4,1,0,0,1,0
2022/4/5 4:00,0,0,-9,-26,15,11,1,����,����,3,3,1,1,1,12,9,9,4,����,1,1,6,5,-8,1,-26,-22,-5,10,0,1,1,-3,1,0,0,1,0
2022/4/5 5:00,0,0,-8,-25,15,11,1,����,����,3,3,1,1,1,12,10,10,4,����,1,1,6,5,-4,1,-24,-20,-5,10,0,2,2,-2,1,0,0,1,0
2022/4/5 6:00,0,0,-8,-25,16,11,2,����,����,3,3,2,2,1,12,10,10,4,����,2,2,6,5,-8,1,-27,-23,-7,10,0,2,1,-3,1,0,0,1,0
2022/4/5 7:00,0,0,-8,-28,15,11,1,����,����,4,4,1,1,1,12,11,11,5,����,1,1,6,5,-14,2,-34,-21,-13,10,0,3,2,-2,2,0,0,2,0
2022/4/5 8:00,0,0,-8,-37,14,12,0,����,����,3,3,0,0,1,10,9,9,3,����,1,1,5,4,-18,1,-35,-23,-14,8,0,3,3,-1,2,1,1,1,0
2022/4/5 9:00,0,0,-8,-45,15,12,0,����,����,3,3,0,0,1,10,9,9,3,����,1,1,5,4,-14,1,-30,-21,-10,7,0,5,4,0,3,1,1,1,0
2022/4/5 10:00,0,0,-10,-43,16,13,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,-2,1,-18,-13,-5,7,0,5,4,0,2,0,0,1,0
2022/4/5 11:00,0,0,-10,-45,16,13,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,20,1,5,10,-5,7,0,3,2,-1,2,0,0,1,0
2022/4/5 12:00,0,0,-9,-44,15,14,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,18,2,2,8,-5,6,0,0,-1,-4,2,1,1,2,0
2022/4/5 13:00,0,0,-10,-34,15,12,0,����,����,3,3,0,0,0,10,8,8,3,����,1,1,5,4,22,2,8,8,2,6,0,0,-1,-4,1,0,0,2,0
2022/4/5 14:00,0,0,-11,-28,15,13,0,����,����,3,3,0,0,0,10,8,8,3,����,1,1,5,4,26,2,9,6,2,6,0,0,-1,-4,2,0,0,2,0
2022/4/5 15:00,0,0,-11,-34,15,12,0,����,����,3,3,0,0,0,10,8,8,3,����,1,1,5,4,24,2,8,6,2,6,0,-1,-3,-6,2,0,0,2,0
2022/4/5 16:00,0,0,-10,-29,15,13,0,����,����,3,3,0,0,0,10,8,8,3,����,1,1,5,4,29,2,12,11,2,7,0,3,2,-2,2,1,1,2,0
2022/4/5 17:00,0,0,-10,-34,16,12,1,����,����,3,3,1,1,1,12,10,10,5,����,1,1,5,4,24,3,6,5,0,7,0,5,4,0,2,0,0,3,0
2022/4/5 18:00,0,0,-10,-40,17,13,1,����,����,3,3,1,1,1,14,12,12,7,����,2,2,5,4,-8,3,-26,-21,-7,7,0,4,4,-1,2,1,1,3,0
2022/4/5 19:00,0,0,-6,-36,18,13,2,����,����,4,4,2,2,1,16,13,13,8,����,2,2,6,5,-8,3,-26,-20,-7,8,0,5,4,0,1,0,0,3,0
2022/4/5 20:00,0,0,-3,-35,17,12,2,����,����,3,3,2,2,1,16,13,13,8,����,2,2,6,5,-8,3,-26,-21,-7,8,0,4,4,-1,1,0,0,3,0
2022/4/5 21:00,0,0,-2,-15,16,12,1,����,����,3,3,1,1,0,14,11,11,6,����,1,1,5,4,-20,3,-38,-32,-7,7,0,-6,-7,-11,1,0,0,3,0
2022/4/5 22:00,0,0,-1,-19,15,11,1,����,����,3,3,1,1,0,12,11,11,6,����,1,1,5,4,-26,2,-42,-38,-7,7,0,-10,-11,-14,1,0,0,2,0
2022/4/5 23:00,0,0,0,-26,14,10,1,����,����,3,3,1,1,0,12,11,11,6,����,2,2,5,4,-22,3,-38,-38,-2,6,0,-10,-11,-14,1,1,1,3,0
2022/4/6 0:00,0,0,-2,-50,15,10,2,����,����,3,3,2,2,1,12,10,10,5,����,2,2,5,4,-14,3,-32,-35,2,6,0,-8,-9,-12,2,1,1,3,0
2022/4/6 1:00,0,0,-10,-47,14,9,2,����,����,2,2,2,2,1,11,9,9,4,����,1,1,5,4,-14,3,-30,-36,2,7,0,-7,-8,-11,1,1,1,3,0
2022/4/6 2:00,0,0,-11,-44,14,10,1,����,����,3,3,1,1,1,12,10,10,4,����,2,2,5,4,-12,3,-30,-34,2,8,0,-8,-9,-12,1,1,1,3,0
2022/4/6 3:00,0,0,-11,-29,15,11,2,����,����,3,3,2,2,1,12,10,10,5,����,1,1,6,5,-8,3,-27,-31,2,8,0,-5,-6,-9,2,1,1,3,0
2022/4/6 4:00,0,0,-11,-10,15,10,1,����,����,3,3,1,1,1,12,11,11,5,����,1,1,6,5,-10,3,-31,-30,-3,9,0,-5,-5,-9,2,1,1,3,0
2022/4/6 5:00,0,0,-10,-27,15,11,1,����,����,3,3,1,1,1,12,10,10,4,����,1,1,6,5,-12,3,-35,-29,-7,10,0,-5,-6,-10,2,1,1,3,0
2022/4/6 6:00,0,0,-9,-45,16,11,2,����,����,3,3,2,2,1,12,10,10,4,����,1,1,6,5,-10,3,-32,-26,-7,9,0,-2,-2,-6,2,2,2,3,0
2022/4/6 7:00,0,0,-7,-30,16,11,2,����,����,3,3,2,2,1,14,12,12,6,����,2,2,6,5,-12,3,-34,-30,-6,10,0,-5,-6,-9,3,2,2,3,0
2022/4/6 8:00,0,0,-3,-21,17,11,2,����,����,4,4,2,2,1,14,12,12,7,����,3,3,5,4,-14,3,-34,-38,2,8,0,-13,-14,-18,3,2,2,3,0
2022/4/6 9:00,0,0,4,-22,18,13,2,����,����,4,4,2,2,1,16,13,13,8,����,3,3,5,4,-4,3,-26,-30,2,8,0,-4,-5,-9,4,2,2,3,0
2022/4/6 10:00,0,0,4,-16,18,13,1,����,����,4,4,1,1,1,14,12,12,7,����,3,3,5,4,12,3,-10,-14,2,9,0,2,1,-4,4,2,2,3,0
2022/4/6 11:00,0,0,6,-19,16,14,0,����,����,4,4,0,0,0,14,12,12,7,����,3,3,5,4,38,3,16,15,2,9,0,4,4,-1,4,2,2,3,0
2022/4/6 12:00,0,0,-4,-36,16,13,0,����,����,3,3,0,0,0,����,11,11,6,����,2,2,5,4,����,3,12,10,2,9,0,0,-1,-6,4,2,2,3,0
2022/4/6 13:00,0,0,-11,-51,15,13,0,����,����,3,3,0,0,0,11,10,10,4,����,2,2,5,4,24,3,5,2,2,8,0,-6,-7,-10,2,1,1,3,0
2022/4/6 14:00,0,0,-10,-58,16,13,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,24,3,0,0,0,8,0,-8,-10,-14,3,1,1,3,0
2022/4/6 15:00,0,0,-11,-58,16,13,0,����,����,3,3,0,0,1,����,9,9,3,����,1,1,5,5,����,3,-8,-9,0,7,0,-10,-11,-15,3,2,2,3,0
2022/4/6 16:00,0,0,-11,-58,16,13,0,����,����,3,3,0,0,1,10,9,9,3,����,1,1,5,4,-16,2,-34,-35,-1,7,0,-10,-11,-15,3,2,2,2,0
2022/4/6 17:00,0,0,-10,-57,16,13,1,����,����,3,3,1,1,1,11,9,9,4,����,1,1,5,4,-24,3,-45,-36,-11,8,0,-9,-10,-14,3,2,2,3,0
2022/4/6 18:00,0,0,-10,-53,17,13,2,����,����,3,3,2,2,1,12,11,11,5,����,1,1,5,5,-26,3,-46,-35,-13,8,0,-10,-11,-14,3,2,2,3,0
2022/4/6 19:00,0,0,-8,-49,19,14,2,����,����,4,4,2,2,1,14,12,12,6,����,2,2,6,5,-26,3,-48,-36,-14,9,0,-10,-12,-16,1,1,1,3,0
2022/4/6 20:00,0,0,-8,-48,18,12,2,����,����,4,4,2,2,1,14,12,12,6,����,2,2,6,5,-26,3,-47,-34,-14,9,0,-10,-11,-15,1,0,0,3,0
2022/4/6 21:00,0,0,-9,-51,17,12,2,����,����,3,3,2,2,1,14,12,12,7,����,2,2,5,4,-30,3,-48,-36,-14,8,0,-11,-12,-16,1,0,0,3,0
2022/4/6 22:00,0,0,-10,-54,15,11,1,����,����,3,3,1,1,1,12,11,11,6,����,2,2,5,4,-24,3,-42,-39,-5,8,0,-12,-13,-17,0,0,0,3,0
2022/4/6 23:00,0,0,-10,-55,15,10,1,����,����,3,3,1,1,1,12,11,11,6,����,2,2,5,4,-26,3,-42,-39,-5,7,0,-12,-13,-16,0,0,0,3,0
2022/4/7 0:00,0,0,-10,-55,15,11,1,����,����,3,3,1,1,1,13,11,11,6,����,2,2,5,4,-23,3,-40,-36,-5,8,0,-10,-11,-14,0,0,0,3,0
2022/4/7 1:00,0,0,-10,-56,14,10,2,����,����,3,3,2,2,1,12,11,11,6,����,2,2,5,4,-22,3,-40,-37,-5,8,0,-10,-11,-14,0,0,0,3,0
2022/4/7 2:00,0,0,-9,-56,15,10,2,����,����,3,3,2,2,1,14,12,12,6,����,2,2,6,5,-20,3,-38,-35,-5,9,0,-10,-11,-15,0,0,0,3,0
2022/4/7 3:00,0,0,-8,-54,15,10,2,����,����,3,3,2,2,1,14,12,12,5,����,2,2,6,5,-18,3,-38,-35,-5,9,0,-10,-11,-14,0,0,0,3,0
2022/4/7 4:00,0,0,-9,-51,15,11,2,����,����,3,3,2,2,1,14,12,12,6,����,3,3,6,5,-12,3,-33,-30,-5,10,0,-6,-6,-10,0,0,0,3,0
2022/4/7 5:00,0,0,-7,-48,16,11,2,����,����,3,3,2,2,1,16,13,13,7,����,3,3,6,5,-6,3,-29,-25,-5,11,0,-2,-3,-7,1,0,0,3,0
2022/4/7 6:00,0,0,-6,-41,16,11,2,����,����,3,3,2,2,1,16,14,14,8,����,3,3,6,5,-10,3,-32,-30,-5,10,0,-6,-7,-11,1,1,1,3,0
2022/4/7 7:00,0,0,-5,-40,16,12,1,����,����,4,4,1,1,1,16,13,13,7,����,3,3,6,5,-14,3,-36,-32,-5,11,0,-10,-11,-14,1,0,0,3,0
2022/4/7 8:00,0,0,-8,-45,16,12,1,����,����,4,4,1,1,1,13,11,11,5,����,2,2,5,4,0,3,-18,-7,-13,9,0,-7,-8,-11,2,1,1,3,0
2022/4/7 9:00,0,0,-9,-46,16,13,1,����,����,4,4,1,1,1,12,10,10,4,����,2,2,6,5,7,3,-12,2,-14,8,0,-8,-9,-12,3,1,1,3,0
2022/4/7 10:00,0,0,-10,-50,16,14,0,����,����,3,3,0,0,1,10,9,9,3,����,1,1,5,5,8,3,-11,2,-14,8,0,-6,-7,-10,2,0,0,3,0
2022/4/7 11:00,0,0,-9,-56,16,14,0,����,����,3,3,0,0,1,����,8,8,3,����,1,1,5,5,����,3,-2,2,-5,8,0,-6,-7,-10,2,0,0,3,0
2022/4/7 12:00,0,0,-6,-56,16,13,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,5,13,3,-4,1,-5,7,0,-8,-9,-13,2,0,0,3,0
2022/4/7 13:00,0,0,-6,-52,15,13,0,����,����,3,3,0,0,0,10,8,8,3,����,1,1,5,4,12,3,-3,0,-5,7,0,-6,-7,-11,1,0,0,3,0
2022/4/7 14:00,0,0,-5,-51,15,13,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,5,19,3,0,6,-5,7,0,-3,-4,-8,2,0,0,3,0
2022/4/7 15:00,0,0,-6,-54,15,13,0,����,����,3,3,0,0,1,10,9,9,3,����,1,1,5,5,16,3,-1,4,-5,7,0,-4,-6,-9,2,0,0,3,0
2022/4/7 16:00,0,0,-10,-49,16,14,0,����,����,3,3,0,0,1,12,9,9,4,����,1,1,5,5,18,3,1,6,-5,8,0,-2,-3,-7,2,1,1,3,0
2022/4/7 17:00,0,0,-10,-48,17,13,1,����,����,3,3,1,1,1,12,11,11,5,����,2,2,6,5,-2,1,-18,-13,-6,8,0,0,0,-4,2,1,1,1,0
2022/4/7 18:00,0,0,-7,-37,18,13,2,����,����,3,3,2,2,1,14,11,11,6,����,2,2,6,5,-16,1,-34,-22,-14,8,0,4,3,-1,1,0,0,1,0
2022/4/7 19:00,0,0,-1,-3,18,14,2,����,����,4,4,2,2,1,16,14,14,8,����,3,3,6,5,-12,1,-30,-16,-14,9,0,7,7,2,1,0,0,1,0
2022/4/7 20:00,0,0,1,12,18,12,2,����,����,4,4,2,2,1,16,14,14,8,����,3,3,6,5,-12,1,-30,-17,-14,9,0,8,7,2,1,0,0,1,0
2022/4/7 21:00,0,0,4,10,17,13,1,����,����,3,3,1,1,0,15,13,13,7,����,3,3,6,5,-10,1,-26,-18,-10,8,0,7,6,2,1,0,0,1,0
2022/4/7 22:00,0,0,7,12,15,11,1,����,����,3,3,1,1,0,14,12,12,7,����,3,3,5,4,-8,1,-24,-19,-5,7,0,7,6,2,1,0,0,1,0
2022/4/7 23:00,0,0,7,12,14,11,1,����,����,3,3,1,1,0,13,11,11,6,����,2,2,5,4,-10,1,-24,-21,-5,7,0,6,6,2,0,0,0,1,0
2022/4/8 0:00,0,0,7,5,15,11,1,����,����,3,3,1,1,0,14,12,12,7,����,2,2,5,4,-8,1,-22,-18,-5,7,0,7,6,2,0,0,0,1,0
2022/4/8 1:00,0,0,7,8,14,10,1,����,����,3,3,1,1,0,14,12,12,7,����,2,2,5,5,-7,1,-22,-19,-5,8,0,7,7,2,0,0,0,1,0
2022/4/8 2:00,0,0,8,18,15,11,1,����,����,3,3,1,1,0,15,13,13,7,����,3,3,6,5,-5,1,-22,-18,-5,9,0,6,6,2,0,0,0,1,0
2022/4/8 3:00,0,0,7,20,15,10,1,����,����,3,3,1,1,1,15,13,13,7,����,3,3,6,5,-3,1,-21,-18,-5,9,0,7,6,2,1,0,0,1,0
2022/4/8 4:00,0,0,8,20,15,10,1,����,����,3,3,1,1,1,16,13,13,7,����,3,3,6,5,0,1,-20,-15,-5,10,0,7,7,2,1,0,0,1,0
2022/4/8 5:00,0,0,8,16,15,11,1,����,����,3,3,1,1,1,16,14,14,7,����,3,3,6,5,2,1,-18,-15,-5,11,0,8,7,2,1,0,0,1,0
2022/4/8 6:00,0,0,9,13,16,11,2,����,����,3,3,2,2,1,16,14,14,8,����,3,3,6,5,0,1,-19,-15,-5,10,0,8,7,2,1,0,0,1,0
2022/4/8 7:00,0,0,7,10,16,11,1,����,����,4,4,1,1,1,16,14,14,7,����,3,3,6,5,0,2,-20,-16,-5,10,0,8,7,2,1,0,0,2,0
2022/4/8 8:00,0,0,2,4,15,11,1,����,����,4,4,1,1,1,14,12,12,6,����,3,3,5,4,-12,2,-30,-17,-14,9,0,7,6,2,2,1,1,2,0
2022/4/8 9:00,0,0,0,-21,15,13,0,����,����,4,4,0,0,1,13,11,11,5,����,2,2,5,4,-12,1,-32,-20,-14,9,0,6,5,1,3,1,1,1,0
2022/4/8 10:00,0,0,0,-34,16,13,0,����,����,3,3,0,0,1,12,10,10,4,����,2,2,5,4,-18,1,-35,-22,-14,7,0,3,3,-1,3,1,1,1,0
2022/4/8 11:00,0,0,-1,-33,16,13,0,����,����,3,3,0,0,1,12,9,9,4,����,2,2,5,4,-8,1,-24,-20,-5,7,0,-3,-4,-8,2,0,0,1,0
2022/4/8 12:00,0,0,-2,-32,15,13,0,����,����,3,3,0,0,0,12,10,10,4,����,2,2,5,4,0,1,-17,-12,-5,7,0,-3,-4,-7,2,0,0,1,0
2022/4/8 13:00,0,0,-3,-27,15,13,0,����,����,3,3,0,0,0,10,8,8,3,����,2,2,5,4,-2,1,-17,-15,-4,7,0,-5,-5,-8,1,0,0,1,0
2022/4/8 14:00,0,0,-3,-23,15,13,0,����,����,3,3,0,0,0,10,8,8,3,����,2,2,5,4,-2,1,-18,-14,-4,7,0,-5,-6,-9,2,1,1,1,0
2022/4/8 15:00,0,0,-4,-20,15,13,0,����,����,3,3,0,0,0,10,8,8,3,����,2,2,5,4,-12,1,-28,-26,-3,7,0,-9,-10,-14,2,0,0,1,0
2022/4/8 16:00,0,0,-9,-33,16,14,0,����,����,3,3,0,0,1,10,8,8,3,����,1,1,5,4,-28,1,-44,-44,-4,7,0,-12,-14,-17,2,0,0,1,0
2022/4/8 17:00,0,0,-11,-39,17,13,1,����,����,3,3,1,1,1,11,9,9,4,����,1,1,5,5,-32,1,-50,-47,-5,8,0,-12,-13,-16,2,1,1,1,0
2022/4/8 18:00,0,0,-12,-32,18,13,2,����,����,3,3,2,2,1,12,11,11,5,����,2,2,6,5,-40,1,-58,-48,-12,8,0,-12,-13,-17,1,1,1,1,0
2022/4/8 19:00,0,0,-11,-27,18,13,2,����,����,4,4,2,2,1,15,13,13,7,����,3,3,6,5,-38,1,-58,-49,-12,9,0,-13,-14,-18,1,1,1,1,0
2022/4/8 20:00,0,0,-11,-25,18,13,2,����,����,3,3,2,2,1,15,13,13,7,����,3,3,6,5,-32,1,-51,-50,-3,9,0,-16,-18,-21,1,0,0,1,0
2022/4/8 21:00,0,0,-11,-48,17,12,2,����,����,3,3,2,2,1,12,11,11,5,����,2,2,5,5,-34,1,-51,-51,-3,8,0,-15,-16,-20,1,0,0,1,0
2022/4/8 22:00,0,0,-11,-39,16,11,1,����,����,3,3,1,1,1,12,10,10,5,����,2,2,5,4,-24,1,-40,-38,-3,7,0,-2,-3,-7,1,0,0,1,0
2022/4/8 23:00,0,0,-11,-37,15,11,1,����,����,3,3,1,1,1,12,11,11,6,����,2,2,5,4,-30,1,-44,-43,-3,7,0,-6,-7,-11,0,0,0,1,0
2022/4/9 0:00,0,0,-12,-38,15,11,1,����,����,3,3,1,1,1,14,11,11,6,����,2,2,5,4,-22,1,-37,-36,-3,7,0,0,0,-4,0,0,0,1,0
2022/4/9 1:00,0,0,-12,-45,14,10,1,����,����,3,3,1,1,1,12,11,11,5,����,2,2,5,4,-20,1,-35,-35,-3,8,0,1,1,-3,0,0,0,1,0