�P�ʁF[MW],,,,,,,,,,,,,,,,,
�ݔ�No.,2,7,8,9,10,11,12,18,19,22,24,27,30,37,40,42,99
�d��[kV],110,,110,,110,,66,,66,66,66,66,66,66,66,66,
�ݔ���,�Ύ늲��,�����ԕϓd���@�A���p�ψ���,�w�_����,�w�_���ϓd���A���p�ψ���,����,���ϓd���A���p�ψ���,����,���ʕϓd���@�A���p�ψ���,�{���n����,�V�����,�i�R��,���ʐ��,�]����,���l��,����n����,�_����,����ϓd���@�A���p�ψ���
���d�[,����ϓd��,110kV,�����ԕϓd��,110kV,�w�_���ϓd��,110kV,�����ԕϓd��,110kV,����ϓd��,����ϓd��,�V����ϓd��,����ϓd��,���ʐ�ϓd��,���ʐ�ϓd��,����ϓd��,����ϓd��,110kV
��d�[,�����ϓd��,66kV,�w�_���ϓd��,11kV,���ϓd��,6.6kV,���ϓd��,6.6kV,�O��ϓd��,�V����ϓd��,�i�R�ϓd��,����x������,���Е���,���l�ϓd��,����ϓd��,�_���ϓd��,66kV
2022/4/1 0:00,-8,19,-11,-11,0,0,19,-3,12,21,11,15,-5,14,7,11,7
2022/4/1 1:00,-6,19,-11,-11,0,0,19,-3,11,25,11,15,-5,14,7,11,6
2022/4/1 2:00,-2,18,-11,-11,0,0,18,-3,11,27,12,19,-5,16,8,12,1
2022/4/1 3:00,0,18,-11,-11,0,0,18,-3,11,28,13,20,-5,17,8,13,1
2022/4/1 4:00,-4,18,-17,-11,-5,-5,18,-3,11,30,14,23,-5,19,9,14,3
2022/4/1 5:00,-8,17,-23,-11,-12,-12,17,-3,12,30,14,26,-5,20,9,15,7
2022/4/1 6:00,-8,18,-23,-11,-12,-12,18,-3,12,29,14,26,-5,20,9,15,8
2022/4/1 7:00,-9,17,-23,-11,-12,-12,17,-3,12,27,13,25,-5,20,9,14,10
2022/4/1 8:00,-14,18,-23,-10,-12,-12,18,-3,13,24,12,20,-5,16,9,12,14
2022/4/1 9:00,-2,17,-11,-10,0,0,17,-3,17,25,13,22,-5,16,10,12,2
2022/4/1 10:00,-6,19,-11,-10,0,0,19,-3,18,23,13,20,-5,16,10,11,6
2022/4/1 11:00,-8,18,-11,-10,0,0,18,-3,18,24,13,19,-5,16,10,11,8
2022/4/1 12:00,-6,18,-11,-10,0,0,18,-3,18,23,13,18,-5,15,10,11,6
2022/4/1 13:00,-8,19,-11,-10,0,0,19,-3,18,22,12,17,-5,15,9,10,8
2022/4/1 14:00,-6,18,-11,-11,0,0,18,-3,18,23,13,20,-5,17,9,11,6
2022/4/1 15:00,-6,18,-11,-10,0,0,18,-3,18,24,14,21,-5,17,10,11,6
2022/4/1 16:00,-6,17,-11,-10,0,0,17,-3,19,23,13,19,-5,16,9,11,5
2022/4/1 17:00,-16,18,-23,-10,-12,-12,18,-3,19,24,14,20,-5,16,9,11,15
2022/4/1 18:00,-16,19,-23,-10,-12,-12,19,-3,18,22,12,20,-5,16,9,12,16
2022/4/1 19:00,-14,18,-23,-10,-12,-12,18,-3,18,23,13,20,-5,17,10,13,15
2022/4/1 20:00,-14,18,-23,-10,-12,-12,18,-3,17,23,12,20,-5,17,10,13,14
2022/4/1 21:00,-4,18,-11,-10,0,0,18,-3,16,22,12,18,-5,16,9,13,4
2022/4/1 22:00,-5,18,-11,-10,0,0,18,-3,14,22,11,16,-5,14,8,12,5
2022/4/1 23:00,-6,18,-11,-10,0,0,18,-3,13,20,10,15,-5,14,8,11,6
2022/4/2 0:00,-5,18,-11,-11,0,0,18,-3,13,22,11,16,-5,14,8,12,5
2022/4/2 1:00,-4,18,-11,-11,0,0,18,-3,12,26,12,16,-5,15,8,12,4
2022/4/2 2:00,0,17,-11,-11,0,0,17,-3,12,32,13,20,-5,17,8,13,0
2022/4/2 3:00,2,18,-11,-11,0,0,18,-3,12,33,13,21,-5,18,8,14,-2
2022/4/2 4:00,1,17,-14,-11,-3,-3,17,-3,11,33,14,24,-5,19,9,15,-2
2022/4/2 5:00,-6,17,-23,-11,-12,-12,17,-3,12,32,15,27,-5,21,10,15,7
2022/4/2 6:00,-7,17,-23,-11,-12,-12,17,-3,12,32,15,27,-5,21,9,14,6
2022/4/2 7:00,-9,17,-23,-11,-12,-12,17,-3,12,29,14,25,-5,20,8,14,10
2022/4/2 8:00,-14,17,-23,-10,-12,-12,17,-3,12,25,12,20,-5,17,8,12,14
2022/4/2 9:00,-4,17,-11,-10,0,0,17,-3,14,24,12,17,-5,15,8,11,4
2022/4/2 10:00,-7,18,-11,-10,0,0,18,-3,15,23,11,13,-4,13,8,11,6
2022/4/2 11:00,-9,18,-11,-11,0,0,18,-3,15,22,11,12,-4,13,8,10,10
2022/4/2 12:00,-10,18,-11,-10,0,0,18,-3,15,23,11,12,-4,12,8,10,8
2022/4/2 13:00,-12,18,-11,-11,0,0,18,-3,15,20,10,8,-5,10,8,9,14
2022/4/2 14:00,-10,19,-11,-10,0,0,19,-3,15,21,10,12,-5,13,7,9,10
2022/4/2 15:00,-10,18,-11,-10,0,0,18,-3,15,20,10,14,-5,13,7,10,10
2022/4/2 16:00,-10,18,-11,-10,0,0,18,-3,15,21,10,14,-5,13,7,10,10
2022/4/2 17:00,-20,18,-22,-10,-12,-12,18,-3,15,21,10,15,-5,13,7,10,20
2022/4/2 18:00,-19,18,-23,-10,-12,-12,18,-3,15,22,10,16,-5,15,8,10,18
2022/4/2 19:00,-16,18,-23,-10,-12,-12,18,-3,15,22,11,18,-5,15,8,12,17
2022/4/2 20:00,-16,18,-23,-10,-12,-12,18,-3,15,23,11,18,-5,15,8,12,15
2022/4/2 21:00,-6,18,-11,-10,0,0,18,-3,14,21,10,17,-5,15,8,12,6
2022/4/2 22:00,-6,17,-11,-10,0,0,17,-3,13,20,10,15,-5,14,7,11,6
2022/4/2 23:00,-8,19,-11,-10,0,0,19,-4,12,18,9,14,-5,13,7,10,8
2022/4/3 0:00,-6,17,-11,-11,0,0,17,-3,12,23,10,15,-5,14,7,11,7
2022/4/3 1:00,-6,18,-11,-11,0,0,18,-3,11,25,11,15,-5,14,7,11,5
2022/4/3 2:00,-2,17,-11,-11,0,0,17,-3,11,25,11,18,-5,16,7,12,2
2022/4/3 3:00,0,18,-11,-11,0,0,18,-3,11,26,12,20,-5,17,8,13,1
2022/4/3 4:00,-2,17,-15,-11,-3,-3,17,-3,11,27,13,23,-5,18,8,14,1
2022/4/3 5:00,-8,17,-23,-11,-12,-12,17,-3,11,27,13,25,-5,20,9,14,10
2022/4/3 6:00,-10,17,-23,-10,-12,-12,17,-3,11,27,13,24,-5,19,8,13,9
2022/4/3 7:00,-12,16,-23,-10,-12,-12,16,-3,11,24,11,20,-5,18,7,12,13
2022/4/3 8:00,-18,18,-23,-10,-12,-12,18,-3,11,20,9,14,-5,14,7,10,18
2022/4/3 9:00,-10,18,-11,-10,0,0,18,-3,12,19,9,11,-5,12,7,10,10
2022/4/3 10:00,-11,17,-11,-10,0,0,17,-3,13,19,9,9,-5,11,7,10,10
2022/4/3 11:00,-12,19,-11,-10,0,0,19,-3,14,19,8,7,-5,10,7,9,12
2022/4/3 12:00,-14,18,-11,-10,0,0,18,-3,14,18,8,6,-5,9,7,9,14
2022/4/3 13:00,-14,18,-11,-10,0,0,18,-3,13,17,8,6,-5,9,7,9,14
2022/4/3 14:00,-15,18,-11,-11,0,0,18,-3,13,17,7,6,-5,9,7,9,15
2022/4/3 15:00,-16,19,-11,-10,0,0,19,-3,13,16,7,6,-5,9,7,9,15
2022/4/3 16:00,-14,18,-11,-10,0,0,18,-3,13,19,7,8,-5,10,7,9,15
2022/4/3 17:00,-24,18,-23,-10,-12,-12,18,-3,13,19,8,10,-5,11,7,9,24
2022/4/3 18:00,-22,18,-23,-10,-12,-12,18,-3,14,21,9,13,-5,13,7,10,22
2022/4/3 19:00,-19,18,-23,-10,-12,-12,18,-3,14,23,10,16,-5,14,8,12,18
2022/4/3 20:00,-18,18,-23,-10,-12,-12,18,-3,13,25,10,16,-5,15,8,12,18
2022/4/3 21:00,-8,19,-11,-10,0,0,19,-3,13,25,10,16,-5,14,8,12,8
2022/4/3 22:00,-8,18,-11,-10,0,0,18,-3,12,23,9,14,-5,13,7,11,8
2022/4/3 23:00,-10,19,-11,-11,0,0,19,-4,11,21,9,13,-5,13,7,10,12
2022/4/4 0:00,-9,18,-11,-11,0,0,18,-3,11,24,10,14,-5,13,7,10,8
2022/4/4 1:00,-8,18,-11,-11,0,0,18,-3,10,25,10,15,-5,14,7,11,8
2022/4/4 2:00,-4,18,-11,-11,0,0,18,-3,10,26,11,18,-5,15,7,12,4
2022/4/4 3:00,-2,17,-11,-11,0,0,17,-3,10,27,12,20,-5,16,8,13,2
2022/4/4 4:00,-5,18,-16,-11,-5,-5,18,-3,10,29,13,22,-5,18,8,14,4
2022/4/4 5:00,-9,17,-22,-11,-11,-11,17,-3,11,28,13,25,-5,19,9,14,10
2022/4/4 6:00,-10,17,-22,-11,-11,-11,17,-3,11,28,14,25,-5,19,8,14,9
2022/4/4 7:00,-12,17,-22,-11,-11,-11,17,-3,11,26,12,23,-4,19,8,13,11
2022/4/4 8:00,-16,18,-22,-10,-11,-11,18,-3,12,22,11,17,-5,15,8,11,17
2022/4/4 9:00,-6,18,-11,-10,0,0,18,-3,15,22,11,16,-4,15,8,10,6
2022/4/4 10:00,-8,18,-11,-10,0,0,18,-3,16,21,12,15,-4,14,8,10,8
2022/4/4 11:00,-10,19,-11,-11,0,0,19,-3,16,21,11,13,-4,13,8,9,11
2022/4/4 12:00,-10,18,-11,-10,0,0,18,-3,16,21,11,13,-4,13,8,9,10
2022/4/4 13:00,-13,19,-11,-10,0,0,19,-3,16,17,10,9,-4,11,8,9,13
2022/4/4 14:00,-11,19,-11,-11,0,0,19,-3,16,19,11,12,-4,13,8,9,11
2022/4/4 15:00,-12,18,-11,-11,0,0,18,-3,16,20,11,13,-5,13,7,9,11
2022/4/4 16:00,-10,18,-11,-10,0,0,18,-3,16,19,11,13,-5,13,7,9,10
2022/4/4 17:00,-14,18,-17,-10,-6,-6,18,-3,16,20,11,16,-5,14,7,9,14
2022/4/4 18:00,-20,19,-22,-10,-11,-11,19,-3,16,20,11,16,-5,14,8,10,19
2022/4/4 19:00,-18,19,-22,-10,-11,-11,19,-3,15,20,11,17,-5,15,8,11,17
2022/4/4 20:00,-18,20,-22,-10,-11,-11,20,-3,15,21,11,17,-5,15,8,12,18
2022/4/4 21:00,-18,20,-20,-10,-9,-9,20,-3,14,19,11,15,-5,14,8,11,18
2022/4/4 22:00,-10,21,-11,-11,0,0,21,-3,12,17,10,14,-5,13,7,11,10
2022/4/4 23:00,-12,20,-11,-11,0,0,20,-3,11,16,9,12,-5,13,7,10,11
2022/4/5 0:00,-10,20,-11,-11,0,0,20,-3,11,22,10,13,-5,13,7,10,11
2022/4/5 1:00,-9,20,-11,-11,0,0,20,-3,10,22,10,14,-5,14,7,10,8
2022/4/5 2:00,-4,20,-9,-8,0,0,20,-3,10,23,11,17,-5,15,7,11,4
2022/4/5 3:00,2,17,-7,-6,0,0,17,-3,10,25,12,18,-5,16,7,12,-2
2022/4/5 4:00,2,15,-12,-6,-5,-5,15,-3,10,26,13,21,-5,17,8,13,-2
2022/4/5 5:00,-3,15,-18,-6,-11,-11,15,-3,10,27,13,23,-5,18,9,13,3
2022/4/5 6:00,-4,15,-18,-6,-11,-11,15,-3,11,26,13,23,-5,18,8,13,3
2022/4/5 7:00,4,15,-7,-7,0,0,15,-3,11,24,12,21,-5,18,8,12,-5
2022/4/5 8:00,0,15,-7,-6,0,0,15,-3,12,19,11,16,-5,15,8,10,1
2022/4/5 9:00,0,16,-6,-6,0,0,16,-3,14,20,11,15,-5,14,8,10,0
2022/4/5 10:00,-2,16,-7,-6,0,0,16,-3,15,20,12,14,-5,14,8,9,1
2022/4/5 11:00,-4,17,-7,-6,0,0,17,-3,16,20,11,12,-5,13,8,9,4
2022/4/5 12:00,-4,16,-7,-6,0,0,16,-3,16,20,11,12,-5,13,8,9,3
2022/4/5 13:00,-6,16,-7,-6,0,0,16,-3,16,17,10,9,-5,11,7,9,7
2022/4/5 14:00,-5,16,-7,-6,0,0,16,-3,16,19,11,11,-5,12,7,9,4
2022/4/5 15:00,-4,17,-7,-6,0,0,17,-3,15,20,11,11,-5,12,7,9,5
2022/4/5 16:00,-4,16,-7,-6,0,0,16,-3,15,19,11,12,-5,13,7,9,4
2022/4/5 17:00,-4,17,-7,-6,0,0,17,-3,15,20,11,15,-5,14,7,9,4
2022/4/5 18:00,-8,17,-12,-6,-5,-5,17,-3,15,19,11,15,-6,14,7,10,8
2022/4/5 19:00,-12,18,-17,-6,-11,-11,18,-3,15,19,11,16,-6,15,8,11,12
2022/4/5 20:00,-13,18,-18,-6,-11,-11,18,-3,14,20,11,16,-6,15,8,11,13
2022/4/5 21:00,-10,19,-12,-6,-5,-5,19,-3,14,18,10,14,-6,14,8,11,10
2022/4/5 22:00,-6,19,-7,-7,0,0,19,-3,12,17,9,12,-6,13,7,10,6
2022/4/5 23:00,-8,20,-7,-6,0,0,20,-3,11,19,9,11,-6,12,6,9,8
2022/4/6 0:00,-8,20,-7,-6,0,0,20,-3,10,22,10,11,-6,13,6,10,8
2022/4/6 1:00,-6,20,-7,-6,0,0,20,-3,10,22,10,12,-6,13,6,10,5
2022/4/6 2:00,0,18,-5,-4,0,0,18,-3,10,23,11,15,-6,15,7,11,0
2022/4/6 3:00,4,17,-5,-4,0,0,17,-3,9,26,11,17,-6,15,7,11,-4
2022/4/6 4:00,6,16,-5,-4,0,0,16,-3,9,26,12,19,-6,17,7,12,-7
2022/4/6 5:00,-2,15,-15,-4,-11,-11,15,-3,10,26,13,21,-6,18,8,13,2
2022/4/6 6:00,-4,16,-16,-4,-11,-11,16,-3,10,27,13,21,-5,18,8,12,4
2022/4/6 7:00,6,15,-5,-4,0,0,15,-3,10,27,12,21,-5,18,7,12,-5
2022/4/6 8:00,2,16,-5,-4,0,0,16,-3,11,23,11,18,-5,16,7,10,-2
2022/4/6 9:00,2,16,-4,-4,0,0,16,-3,14,22,13,19,-5,15,8,10,-3
2022/4/6 10:00,4,16,-4,-4,0,0,16,-3,16,23,14,20,-5,16,9,11,-4
2022/4/6 11:00,6,15,-4,-4,0,0,15,-3,17,24,14,21,-5,16,9,11,-6
2022/4/6 12:00,6,15,-4,-4,0,0,15,-3,17,23,14,22,-5,16,9,11,-6
2022/4/6 13:00,2,14,-5,-4,0,0,14,-3,17,21,12,18,-5,15,9,11,-4
2022/4/6 14:00,4,15,-4,-4,0,0,15,-3,17,22,13,20,-5,16,9,11,-4
2022/4/6 15:00,4,15,-4,-4,0,0,15,-3,17,21,12,19,-5,15,8,10,-4
2022/4/6 16:00,4,15,-4,-4,0,0,15,-3,16,21,12,18,-5,14,8,10,-4
2022/4/6 17:00,2,16,-4,-4,0,0,16,-3,16,22,12,19,-5,15,8,10,-2
2022/4/6 18:00,2,15,-4,-3,0,0,15,-3,16,20,11,18,-5,15,8,11,-4
2022/4/6 19:00,-4,15,-15,-4,-10,-10,15,-3,16,21,11,19,-5,16,8,12,6
2022/4/6 20:00,-5,15,-15,-4,-11,-11,15,-3,15,22,11,19,-5,16,9,13,4
2022/4/6 21:00,4,16,-5,-4,0,0,16,-3,14,21,11,18,-5,15,8,12,-3
2022/4/6 22:00,2,15,-5,-4,0,0,15,-3,13,19,10,16,-5,14,7,11,-3
2022/4/6 23:00,0,16,-5,-4,0,0,16,-3,12,18,9,14,-5,13,7,10,0
2022/4/7 0:00,2,15,-4,-4,0,0,15,-3,11,23,10,15,-5,14,7,11,-4
2022/4/7 1:00,4,14,-5,-4,0,0,14,-3,11,28,10,16,-5,15,7,11,-4
2022/4/7 2:00,8,14,-5,-4,0,0,14,-3,10,30,11,19,-5,16,7,12,-8
2022/4/7 3:00,10,14,-5,-4,0,0,14,-3,10,31,12,20,-5,17,8,13,-10
2022/4/7 4:00,12,14,-4,-4,0,0,14,-3,10,32,13,23,-5,18,8,14,-12
2022/4/7 5:00,2,13,-15,-4,-10,-10,13,-3,11,33,14,25,-5,20,9,14,-2
2022/4/7 6:00,2,13,-15,-4,-11,-11,13,-3,11,33,13,25,-5,19,9,14,-2
2022/4/7 7:00,10,13,-5,-4,0,0,13,-3,11,30,13,24,-5,19,8,13,-10
2022/4/7 8:00,5,13,-5,-4,0,0,13,-3,12,22,11,19,-5,17,8,11,-6
2022/4/7 9:00,4,14,-4,-4,0,0,14,-3,14,22,12,18,-5,16,8,11,-4
2022/4/7 10:00,4,13,-4,-3,0,0,13,-3,16,22,12,18,-5,15,9,11,-2
2022/4/7 11:00,4,14,-4,-3,0,0,14,-3,16,22,12,18,-4,15,9,10,-4
2022/4/7 12:00,4,13,-4,-4,0,0,13,-3,17,21,12,20,-4,15,9,10,-4
2022/4/7 13:00,2,13,-4,-4,0,0,13,-3,16,19,11,16,-5,14,8,10,-2
2022/4/7 14:00,2,13,-4,-4,0,0,13,-3,16,22,12,17,-5,15,8,10,-2
2022/4/7 15:00,2,14,-5,-4,0,0,14,-3,16,21,12,16,-5,14,8,10,-2
2022/4/7 16:00,2,13,-5,-4,0,0,13,-3,16,21,12,16,-5,14,8,10,-2
2022/4/7 17:00,4,13,-4,-4,0,0,13,-3,16,21,12,19,-5,16,8,10,-4
2022/4/7 18:00,4,13,-5,-4,0,0,13,-3,16,20,11,19,-5,16,8,11,-5
2022/4/7 19:00,-4,12,-15,-4,-10,-10,12,-3,16,21,12,19,-5,16,8,12,4
2022/4/7 20:00,-4,13,-15,-4,-11,-11,13,-3,15,21,11,19,-5,16,9,12,4
2022/4/7 21:00,4,13,-5,-4,0,0,13,-3,14,21,11,18,-5,15,8,12,-5
2022/4/7 22:00,4,13,-5,-4,0,0,13,-3,13,22,10,15,-5,14,8,11,-4
2022/4/7 23:00,2,14,-5,-4,0,0,14,-3,11,25,9,14,-5,13,7,10,-2
2022/4/8 0:00,2,13,-5,-4,0,0,13,-3,11,28,10,15,-5,14,7,10,-3
2022/4/8 1:00,4,13,-5,-4,0,0,13,-3,10,27,11,15,-5,14,7,11,-5
2022/4/8 2:00,8,13,-5,-4,0,0,13,-3,10,26,12,18,-5,16,7,12,-8
2022/4/8 3:00,10,12,-5,-4,0,0,12,-3,10,27,12,20,-5,17,8,12,-10
2022/4/8 4:00,12,13,-5,-4,0,0,13,-3,10,29,13,23,-5,18,8,14,-11
2022/4/8 5:00,2,12,-15,-4,-11,-11,12,-3,10,29,14,25,-5,20,9,14,-3
2022/4/8 6:00,2,12,-15,-4,-11,-11,12,-3,10,30,14,25,-5,19,8,14,-3
2022/4/8 7:00,12,11,-5,-4,0,0,11,-3,11,30,13,23,-5,19,8,13,-11
2022/4/8 8:00,6,13,-5,-4,0,0,13,-3,12,27,11,18,-5,16,8,11,-6
2022/4/8 9:00,5,12,-5,-4,0,0,12,-3,14,23,12,16,-5,15,8,10,-5
2022/4/8 10:00,6,12,-5,-4,0,0,12,-3,16,23,13,18,-5,15,9,10,-7
2022/4/8 11:00,4,13,-4,-4,0,0,13,-3,17,22,12,17,-5,15,8,10,-4
2022/4/8 12:00,4,12,-4,-4,0,0,12,-3,17,22,12,16,-4,15,9,10,-4
2022/4/8 13:00,2,12,-4,-4,0,0,12,-3,17,19,11,15,-4,14,8,9,-3
2022/4/8 14:00,4,13,-5,-4,0,0,13,-3,17,21,12,17,-4,14,8,10,-4
2022/4/8 15:00,2,12,-4,-4,0,0,12,-3,16,22,12,18,-4,14,8,10,-3
2022/4/8 16:00,4,13,-4,-3,0,0,13,-3,16,21,12,16,-4,14,8,9,-3
2022/4/8 17:00,4,12,-4,-4,0,0,12,-3,16,21,12,17,-5,14,8,10,-6
2022/4/8 18:00,5,12,-4,-4,0,0,12,-3,16,21,11,18,-5,15,8,11,-5
2022/4/8 19:00,-3,12,-15,-3,-11,-11,12,-3,16,21,12,19,-5,16,8,12,2
2022/4/8 20:00,-4,12,-15,-4,-11,-11,12,-3,15,22,11,19,-5,16,9,12,4
2022/4/8 21:00,6,13,-5,-4,0,0,13,-3,14,20,11,17,-5,15,8,12,-5
2022/4/8 22:00,4,12,-5,-4,0,0,12,-3,13,27,10,15,-5,13,7,11,-5
2022/4/8 23:00,2,13,-4,-4,0,0,13,-3,12,28,9,13,-5,13,7,10,-3
2022/4/9 0:00,4,12,-4,-4,0,0,12,-3,11,30,10,14,-5,13,7,10,-4
2022/4/9 1:00,6,12,-4,-4,0,0,12,-3,10,28,11,15,-5,14,7,10,-6
2022/4/9 2:00,8,12,-5,-4,0,0,12,-3,10,30,11,17,-5,15,7,11,-8
2022/4/9 3:00,10,11,-5,-4,0,0,11,-3,10,27,12,19,-5,16,8,12,-12
2022/4/9 4:00,12,12,-5,-4,0,0,12,-3,10,28,13,22,-5,17,8,13,-12
2022/4/9 5:00,2,11,-15,-4,-10,-10,11,-3,10,27,13,24,-5,19,8,14,-2
2022/4/9 6:00,1,11,-15,-4,-11,-11,11,-3,10,28,13,23,-5,18,8,13,-2
2022/4/9 7:00,10,12,-5,-4,0,0,12,-3,10,25,12,21,-5,17,7,12,-9
2022/4/9 8:00,5,12,-5,-4,0,0,12,-3,11,24,11,16,-5,14,7,10,-5
2022/4/9 9:00,4,12,-4,-4,0,0,12,-3,12,23,11,13,-5,12,7,10,-4
2022/4/9 10:00,2,12,-4,-4,0,0,12,-3,14,21,10,12,-4,12,8,10,-2
2022/4/9 11:00,2,12,-4,-3,0,0,12,-3,14,25,11,13,-4,11,8,10,-2
2022/4/9 12:00,2,12,-5,-4,0,0,12,-3,14,23,11,12,-4,11,8,10,-2
2022/4/9 13:00,-2,13,-5,-4,0,0,13,-3,14,21,9,7,-5,10,7,9,0
2022/4/9 14:00,0,12,-4,-4,0,0,12,-3,14,22,10,8,-4,10,7,9,2
2022/4/9 15:00,0,13,-4,-3,0,0,13,-3,14,24,10,11,-4,11,7,9,0
2022/4/9 16:00,0,12,-4,-4,0,0,12,-3,14,25,10,12,-5,12,7,9,-2
2022/4/9 17:00,2,13,-4,-3,0,0,13,-3,14,26,10,14,-5,13,7,10,-2
2022/4/9 18:00,4,13,-4,-3,0,0,13,-3,15,27,10,15,-5,14,7,10,-2
2022/4/9 19:00,-6,13,-14,-3,-10,-10,13,-3,15,28,10,16,-5,15,8,11,6
2022/4/9 20:00,-7,14,-15,-4,-11,-11,14,-3,14,29,10,16,-5,15,8,11,6
2022/4/9 21:00,0,15,-5,-4,0,0,15,-3,13,28,10,14,-5,14,8,11,-2
2022/4/9 22:00,0,16,-4,-4,0,0,16,-4,12,27,9,12,-5,13,7,10,2
2022/4/9 23:00,-2,16,-4,-4,0,0,16,-4,11,25,9,11,-5,12,6,9,2
2022/4/10 0:00,0,16,-4,-4,0,0,16,-4,11,24,9,12,-5,12,6,9,0
2022/4/10 1:00,0,16,-5,-4,0,0,16,-3,10,22,9,12,-5,13,6,9,0
2022/4/10 2:00,2,16,-4,-4,0,0,16,-3,10,22,10,15,-5,14,7,11,-2
2022/4/10 3:00,4,16,-4,-4,0,0,16,-3,10,22,11,16,-5,15,7,11,-4
2022/4/10 4:00,6,16,-5,-4,0,0,16,-3,10,24,11,19,-5,16,7,12,-6
2022/4/10 5:00,-4,16,-15,-4,-11,-11,16,-3,10,25,12,21,-5,18,8,13,4
2022/4/10 6:00,-6,16,-15,-4,-11,-11,16,-3,10,24,12,20,-5,17,7,12,6
2022/4/10 7:00,2,16,-5,-4,0,0,16,-3,10,21,10,18,-5,16,7,11,-2
2022/4/10 8:00,-2,17,-5,-4,0,0,17,-3,10,19,9,14,-5,13,6,9,2
2022/4/10 9:00,-5,17,-4,-4,0,0,17,-3,11,20,8,12,-5,12,7,9,6
2022/4/10 10:00,-8,18,-4,-4,0,0,18,-4,12,16,7,7,-5,10,7,9,6
2022/4/10 11:00,-10,18,-4,-3,0,0,18,-4,13,16,7,4,-5,9,7,8,10
2022/4/10 12:00,-10,18,-5,-4,0,0,18,-4,13,17,6,4,-5,9,6,8,10
2022/4/10 13:00,-10,18,-5,-4,0,0,18,-3,13,16,6,4,-5,9,6,8,10
2022/4/10 14:00,-12,19,-4,-4,0,0,19,-3,13,17,7,4,-5,9,6,8,12
2022/4/10 15:00,-10,19,-4,-4,0,0,19,-3,13,17,7,6,-6,10,6,8,10
2022/4/10 16:00,-10,19,-4,-3,0,0,19,-4,13,19,8,9,-6,11,6,9,9
2022/4/10 17:00,-10,21,-4,-4,0,0,21,-3,13,19,8,10,-6,12,7,9,10
2022/4/10 18:00,-8,21,-4,-4,0,0,21,-3,13,21,9,12,-7,13,7,10,8
2022/4/10 19:00,-17,22,-15,-4,-11,-11,22,-3,13,21,9,13,-7,14,8,11,17
2022/4/10 20:00,-18,23,-15,-4,-11,-11,23,-3,13,23,9,13,-7,14,8,11,17
2022/4/10 21:00,-8,22,-5,-4,0,0,22,-3,12,24,9,11,-7,13,7,11,10
2022/4/10 22:00,-10,24,-5,-4,0,0,24,-4,11,22,8,10,-7,12,7,10,10
2022/4/10 23:00,-12,23,-5,-4,0,0,23,-4,10,22,8,8,-7,12,6,9,12
2022/4/11 0:00,-10,23,-4,-4,0,0,23,-4,9,23,8,9,-7,12,6,9,10
2022/4/11 1:00,-10,23,-4,-4,0,0,23,-3,9,21,9,10,-7,13,6,9,10
2022/4/11 2:00,-9,22,-7,-6,0,0,22,-3,9,23,10,12,-7,14,6,10,9
2022/4/11 3:00,-10,24,-8,-8,0,0,24,-3,9,26,11,14,-7,15,7,11,11
2022/4/11 4:00,-11,25,-10,-8,-2,-2,25,-3,9,26,12,16,-7,16,7,12,10
2022/4/11 5:00,-18,25,-19,-8,-11,-11,25,-3,9,27,12,18,-7,17,8,12,19
2022/4/11 6:00,-20,25,-19,-8,-11,-11,25,-3,10,27,12,18,-7,17,8,12,19
2022/4/11 7:00,-21,26,-19,-8,-11,-11,26,-3,10,25,11,17,-7,16,7,11,21
2022/4/11 8:00,-14,26,-9,-8,0,0,26,-3,11,24,11,14,-7,14,7,10,14
2022/4/11 9:00,-14,26,-8,-8,0,0,26,-3,13,21,12,15,-7,14,8,10,13
2022/4/11 10:00,-14,26,-8,-7,0,0,26,-3,15,21,12,13,-7,13,8,10,13
2022/4/11 11:00,-14,26,-8,-8,0,0,26,-3,15,21,12,11,-7,13,8,9,15
2022/4/11 12:00,-14,27,-8,-8,0,0,27,-3,15,20,12,12,-7,13,8,9,15
2022/4/11 13:00,-16,26,-9,-8,0,0,26,-3,15,19,11,9,-7,11,8,9,16
2022/4/11 14:00,-18,27,-11,-11,0,0,27,-3,15,21,12,12,-8,13,8,9,16
2022/4/11 15:00,-20,30,-11,-11,0,0,30,-3,15,20,11,10,-8,13,8,9,22
2022/4/11 16:00,-32,31,-22,-11,-11,-11,31,-3,15,20,11,10,-9,13,7,9,32
2022/4/11 17:00,-32,32,-22,-11,-11,-11,32,-3,15,21,12,11,-10,14,7,9,32
2022/4/11 18:00,-33,33,-22,-11,-11,-11,33,-3,15,20,11,10,-10,14,7,10,33
2022/4/11 19:00,-32,34,-22,-11,-10,-10,34,-3,15,19,11,10,-11,14,8,11,32
2022/4/11 20:00,-28,34,-16,-10,-5,-5,34,-3,14,20,11,10,-11,14,8,11,26
2022/4/11 21:00,-24,34,-11,-11,0,0,34,-3,13,18,10,7,-11,13,7,11,24
2022/4/11 22:00,-26,35,-11,-11,0,0,35,-3,11,18,9,6,-11,12,7,10,26
2022/4/11 23:00,-28,35,-11,-11,0,0,35,-3,10,19,9,4,-11,11,6,9,28
2022/4/12 0:00,-28,35,-11,-11,0,0,35,-3,10,19,9,5,-11,12,6,9,26
2022/4/12 1:00,-26,35,-11,-11,0,0,35,-3,9,25,9,5,-11,12,6,9,27
2022/4/12 2:00,-24,35,-11,-11,0,0,35,-3,9,28,10,7,-11,13,6,10,24
2022/4/12 3:00,-22,34,-11,-11,0,0,34,-3,9,29,11,9,-11,14,7,11,21
2022/4/12 4:00,-30,35,-23,-11,-12,-12,35,-3,9,31,12,12,-11,15,7,12,31
2022/4/12 5:00,-30,34,-23,-11,-12,-12,34,-3,9,30,12,13,-11,16,8,12,30
2022/4/12 6:00,-30,34,-23,-11,-12,-12,34,-3,9,29,12,13,-10,15,7,12,30
2022/4/12 7:00,-32,34,-23,-11,-12,-12,34,-3,10,26,11,12,-10,15,7,11,32
2022/4/12 8:00,-24,35,-11,-11,0,0,35,-3,11,19,10,8,-10,13,7,10,24
2022/4/12 9:00,-24,34,-11,-11,0,0,34,-3,13,19,11,9,-10,13,7,9,24
2022/4/12 10:00,-25,35,-11,-11,0,0,35,-3,15,20,12,8,-10,13,8,9,25
2022/4/12 11:00,-26,35,-11,-11,0,0,35,-3,15,20,11,7,-10,13,8,9,26
2022/4/12 12:00,-26,35,-11,-11,0,0,35,-3,15,20,12,6,-11,12,8,9,26
2022/4/12 13:00,-28,35,-11,-11,0,0,35,-3,15,18,10,2,-12,11,8,9,26
2022/4/12 14:00,-24,35,-11,-11,0,0,35,-3,15,20,12,6,-13,14,8,9,24
2022/4/12 15:00,-24,35,-11,-11,0,0,35,-3,15,21,12,7,-14,15,8,10,24
2022/4/12 16:00,-36,36,-23,-11,-12,-12,36,-3,15,21,12,6,-14,14,8,9,36
2022/4/12 17:00,-36,37,-23,-11,-12,-12,37,-3,15,21,12,6,-15,14,8,10,35
2022/4/12 18:00,-37,37,-23,-11,-12,-12,37,-3,15,20,11,5,-15,15,8,10,37
2022/4/12 19:00,-36,38,-23,-11,-12,-12,38,-3,15,19,11,5,-15,15,8,11,35
2022/4/12 20:00,-28,37,-13,-11,-2,-2,37,-3,14,20,11,4,-15,14,8,11,28
2022/4/12 21:00,-26,37,-11,-11,0,0,37,-3,13,18,10,2,-15,13,8,11,26
2022/4/12 22:00,-28,37,-11,-11,0,0,37,-3,11,17,9,0,-15,12,7,10,28
2022/4/12 23:00,-30,38,-11,-11,0,0,38,-3,10,16,9,-1,-15,11,6,9,30
2022/4/13 0:00,-29,37,-11,-11,0,0,37,-3,10,22,9,-1,-15,12,6,9,28
2022/4/13 1:00,-28,37,-11,-11,0,0,37,-3,9,23,9,0,-15,12,6,9,28
2022/4/13 2:00,-25,37,-11,-11,0,0,37,-3,9,29,10,2,-15,13,6,10,25
2022/4/13 3:00,-24,37,-11,-11,0,0,37,-3,9,31,11,3,-15,14,7,11,24
2022/4/13 4:00,-32,36,-23,-11,-12,-12,36,-3,9,33,12,5,-15,15,7,12,32
2022/4/13 5:00,-32,37,-23,-11,-12,-12,37,-3,10,30,12,7,-16,16,8,12,32
2022/4/13 6:00,-32,36,-23,-11,-12,-12,36,-3,10,30,12,7,-15,16,7,12,31
2022/4/13 7:00,-32,37,-23,-11,-12,-12,37,-3,10,33,12,8,-15,16,7,12,32
2022/4/13 8:00,-24,36,-11,-11,0,0,36,-3,11,31,11,6,-15,15,7,11,24
2022/4/13 9:00,-24,36,-11,-11,0,0,36,-3,14,25,12,8,-15,16,8,10,25
2022/4/13 10:00,-24,37,-11,-10,0,0,37,-3,15,22,13,8,-15,16,8,11,24
2022/4/13 11:00,-24,36,-11,-11,0,0,36,-3,16,22,13,8,-15,16,8,10,25
2022/4/13 12:00,-24,36,-11,-10,0,0,36,-3,16,22,13,8,-15,15,8,10,24
2022/4/13 13:00,-26,36,-11,-10,0,0,36,-3,16,20,11,5,-15,14,8,10,26
2022/4/13 14:00,-24,36,-10,-10,0,0,36,-3,16,21,13,7,-15,16,8,10,24
2022/4/13 15:00,-24,36,-10,-9,0,0,36,-3,16,22,12,7,-15,15,8,10,23
2022/4/13 16:00,-35,37,-21,-9,-12,-12,37,-3,16,21,12,6,-15,15,8,9,35
2022/4/13 17:00,-36,37,-23,-11,-12,-12,37,-3,16,21,12,6,-15,15,8,10,35
2022/4/13 18:00,-35,37,-23,-11,-12,-12,37,-3,16,20,11,6,-15,15,8,11,36
2022/4/13 19:00,-34,37,-23,-11,-12,-12,37,-3,15,21,11,6,-15,15,8,12,34
2022/4/13 20:00,-23,38,-11,-10,0,0,38,-3,15,21,11,6,-15,15,9,12,23
2022/4/13 21:00,-24,37,-11,-11,0,0,37,-3,14,19,10,5,-15,14,8,12,24
2022/4/13 22:00,-26,37,-11,-11,0,0,37,-3,12,18,10,3,-15,13,7,11,25
2022/4/13 23:00,-28,37,-11,-11,0,0,37,-3,11,19,9,1,-14,12,7,10,28
2022/4/14 0:00,-26,37,-11,-11,0,0,37,-3,11,28,10,2,-14,13,7,10,27
2022/4/14 1:00,-26,37,-11,-11,0,0,37,-3,10,30,10,3,-14,13,7,10,25
2022/4/14 2:00,-22,36,-11,-11,0,0,36,-3,10,30,11,5,-14,14,7,11,22
2022/4/14 3:00,-20,36,-11,-11,0,0,36,-3,10,31,12,7,-14,15,7,12,21
2022/4/14 4:00,-18,35,-11,-11,0,0,35,-3,10,32,13,10,-13,17,8,13,18
2022/4/14 5:00,-28,36,-23,-11,-12,-12,36,-3,10,32,13,12,-13,18,8,13,28
2022/4/14 6:00,-28,35,-23,-11,-12,-12,35,-3,10,30,13,11,-13,17,8,13,28
2022/4/14 7:00,-30,35,-23,-11,-12,-12,35,-3,10,28,12,10,-13,17,8,12,30
2022/4/14 8:00,-23,35,-11,-11,0,0,35,-3,11,26,10,7,-13,14,8,10,23
2022/4/14 9:00,-24,35,-11,-10,0,0,35,-3,14,21,11,6,-12,14,8,10,24
2022/4/14 10:00,-28,36,-14,-11,-3,-3,36,-3,15,21,11,6,-12,14,8,10,27
2022/4/14 11:00,-28,35,-13,-10,-2,-2,35,-3,16,20,11,4,-12,13,8,9,27
2022/4/14 12:00,-28,36,-13,-10,-2,-2,36,-3,16,20,11,4,-12,13,8,9,28
2022/4/14 13:00,-32,35,-14,-11,-2,-2,35,-3,16,17,9,1,-12,11,8,9,32
2022/4/14 14:00,-30,35,-14,-11,-2,-2,35,-3,16,19,10,3,-12,12,8,9,29
2022/4/14 15:00,-28,35,-14,-11,-2,-2,35,-3,16,19,11,4,-12,13,8,9,28
2022/4/14 16:00,-28,35,-13,-10,-2,-2,35,-3,16,19,11,6,-12,14,8,9,28
2022/4/14 17:00,-26,35,-14,-10,-2,-2,35,-3,16,20,11,8,-12,14,8,10,26
2022/4/14 18:00,-30,34,-18,-10,-7,-7,34,-3,16,20,10,8,-12,15,8,10,30
2022/4/14 19:00,-33,35,-22,-10,-12,-12,35,-3,15,21,11,9,-12,15,8,11,32
2022/4/14 20:00,-33,35,-23,-10,-12,-12,35,-3,15,21,11,9,-12,15,8,12,33
2022/4/14 21:00,-22,34,-11,-10,0,0,34,-3,14,20,10,7,-12,14,8,11,23
2022/4/14 22:00,-24,35,-11,-10,0,0,35,-3,12,22,9,5,-12,13,7,11,24
2022/4/14 23:00,-26,34,-11,-11,0,0,34,-4,11,22,9,4,-11,12,6,10,26
2022/4/15 0:00,-25,34,-11,-11,0,0,34,-4,10,25,10,5,-11,13,7,10,25
2022/4/15 1:00,-24,35,-11,-11,0,0,35,-3,10,25,10,5,-11,13,7,10,23
2022/4/15 2:00,-20,33,-11,-11,0,0,33,-3,10,25,11,8,-11,15,7,11,21
2022/4/15 3:00,-20,34,-11,-11,0,0,34,-3,10,26,12,10,-11,15,7,12,20
2022/4/15 4:00,-17,33,-11,-11,0,0,33,-3,10,28,12,12,-11,17,8,12,16
2022/4/15 5:00,-27,33,-23,-11,-11,-11,33,-3,10,29,13,14,-11,18,8,13,27
2022/4/15 6:00,-28,33,-23,-11,-12,-12,33,-3,10,29,13,14,-11,17,8,12,27
2022/4/15 7:00,-28,33,-23,-10,-12,-12,33,-3,10,27,12,13,-11,17,8,12,28
2022/4/15 8:00,-20,32,-11,-10,0,0,32,-3,11,22,11,11,-11,15,8,11,20
2022/4/15 9:00,-20,33,-11,-10,0,0,33,-3,14,21,13,11,-10,15,8,11,19
2022/4/15 10:00,-23,33,-13,-10,-2,-2,33,-3,16,22,13,10,-10,15,8,10,23
2022/4/15 11:00,-24,33,-13,-11,-2,-2,33,-3,16,22,13,8,-10,14,8,10,25
2022/4/15 12:00,-26,33,-13,-10,-2,-2,33,-3,16,21,12,7,-10,13,8,10,26
2022/4/15 13:00,-30,33,-13,-10,-2,-2,33,-3,16,18,10,2,-10,11,8,9,28
2022/4/15 14:00,-28,33,-13,-10,-2,-2,33,-3,16,20,12,5,-10,13,8,9,28
2022/4/15 15:00,-26,32,-13,-10,-2,-2,32,-3,16,20,11,6,-10,13,8,9,26
2022/4/15 16:00,-26,33,-13,-10,-2,-2,33,-3,16,21,11,6,-10,13,7,9,26
2022/4/15 17:00,-26,32,-13,-10,-2,-2,32,-3,16,20,11,8,-10,13,8,9,25