�P�ʁF[MW],,,,,,,,,,,,,,,,,,,,,,,,,,,
�ݔ�No.,2,20,21,23,26,27,41,28,29,43,30,32,33,50,51,56,57,106,60,70,71,73,77,78,93,81,84
�d��[kV],66,66,66,66,66,,22,66,,33,66,66,66,66,66,66,66,,22,66,66,66,66,66,66,66,66
�ݔ���,�k����,�����,�����,���c��,���c��,���c�ϓd���@�A���p�ψ���,���x�u��,���G��,���G�ϓd���@�A���p�ψ���,���ѐ�,�ϑO��,�ϑO��,�ϑO��,��m��,��m��,��m��,���〈��x��,���〈��ϓd���@�A���p�ψ���,�����n��,��ԓ��,��ԓ��,��ԓ��,�ꗢ��,�x�ǖ��,�k�̕���,�R����,���R��
���d�[,�����ϓd��,�����ϓd��,���n���x������,����ϓd��,�k���J��,66kV,���c�ϓd��,���c�ϓd��,66kV,���G�ϓd��,���G�ϓd��,�����ϓd��,�����J�풌,����ϓd��,���쐼�J��,���S�ϓd��,�􉄊J��,66kV,���〈��ϓd��,����ϓd��,����x������,�ΐK�ϓd��,��ԓ�ϓd��,�ꗢ�ϓd��,�x�ǖ�ϓd��,�x�ǖ�ϓd��,�R���ϓd��
��d�[,��̍�ϓd������,���n���x������,����ϓd��,�V�\�Ð�ϓd������,���c�ϓd��,22kV,���x�u�ϓd��,���G�ϓd��,33kV,���J�풌,�����ϓd��,�����J�풌,�S���ϓd��,���쐼�J��,���Е���,�􉄊J��,�쒬�n���x������,22kV,�����n�ϓd��,����x������,�ΐK�ϓd��,���Е���,�ꗢ�ϓd��,��x�ǖ�x������,�k�̕��ϓd��,�k�̕�x������,���z�J�풌
2022/4/1 0:00,20,63,52,28,19,0,0,15,3,3,2,1,1,48,48,13,26,1,1,-33,-35,-41,-27,1,3,-14,-16
2022/4/1 1:00,20,-8,-20,28,20,0,0,15,3,3,2,1,1,-23,46,12,26,1,1,-33,-34,-39,-26,1,3,-14,-15
2022/4/1 2:00,22,-59,-71,30,21,0,0,16,3,3,2,1,1,-81,49,13,28,1,1,-31,-32,-37,-24,4,3,-13,-15
2022/4/1 3:00,23,-90,-103,30,21,0,0,16,3,3,2,1,1,-115,50,14,28,1,1,-29,-30,-35,-22,5,3,-13,-15
2022/4/1 4:00,24,-99,-111,32,23,1,1,17,3,3,2,1,1,-130,50,14,28,1,1,-27,-28,-35,-21,6,4,-13,-15
2022/4/1 5:00,25,-102,-116,34,24,0,0,17,3,3,2,1,1,-137,51,14,30,1,1,-25,-27,-33,-20,8,4,-12,-14
2022/4/1 6:00,24,-96,-110,33,23,0,1,16,3,3,2,1,1,-130,51,14,30,1,1,-26,-27,-33,-20,7,4,-12,-14
2022/4/1 7:00,23,7,-6,34,23,0,0,17,3,3,2,1,1,-22,53,14,30,1,1,-27,-29,-35,-21,6,4,-12,-14
2022/4/1 8:00,23,103,91,32,23,1,0,17,3,3,2,1,1,62,56,15,32,2,1,-15,-17,-23,-9,19,4,4,3
2022/4/1 9:00,20,108,96,30,20,0,0,15,2,2,2,1,1,66,61,17,36,2,2,-13,-15,-23,-8,19,4,5,3
2022/4/1 10:00,18,113,99,32,23,0,0,18,3,3,2,1,1,68,63,18,38,2,2,-11,-13,-23,-7,20,4,5,3
2022/4/1 11:00,16,106,94,30,22,0,0,18,3,3,2,1,1,66,61,19,40,2,2,-15,-17,-25,-8,20,4,5,3
2022/4/1 12:00,22,105,91,30,22,0,0,17,3,3,2,1,1,68,64,19,38,2,2,-20,-23,-31,-15,19,4,5,3
2022/4/1 13:00,22,86,71,30,21,0,0,17,3,3,2,1,1,56,52,15,32,2,2,-27,-29,-37,-19,18,4,4,3
2022/4/1 14:00,22,88,73,28,22,0,0,18,3,3,2,1,1,56,50,15,32,2,2,-22,-24,-33,-16,20,4,5,3
2022/4/1 15:00,19,85,72,26,19,0,0,15,2,2,2,1,1,58,50,15,32,2,2,-23,-25,-33,-17,20,4,5,4
2022/4/1 16:00,20,71,57,28,20,0,0,15,2,2,2,1,1,44,51,15,32,2,2,-25,-27,-35,-18,19,4,5,3
2022/4/1 17:00,23,22,9,28,20,0,0,15,3,3,2,1,1,-4,54,16,34,2,2,-25,-27,-35,-17,19,4,5,3
2022/4/1 18:00,22,-10,-25,28,20,0,0,15,3,3,2,1,1,-36,54,16,34,2,1,-25,-27,-34,-17,20,4,5,3
2022/4/1 19:00,23,-25,-40,30,22,1,1,17,3,3,2,1,1,-56,57,16,34,1,1,-25,-26,-33,-16,20,4,5,3
2022/4/1 20:00,24,-27,-42,30,22,0,0,17,3,3,2,1,1,-57,55,16,34,1,1,-25,-26,-33,-16,21,4,5,3
2022/4/1 21:00,23,-29,-42,30,22,0,1,16,3,3,2,1,1,-57,54,15,32,1,1,-25,-27,-33,-16,20,4,5,3
2022/4/1 22:00,22,-12,-24,28,19,1,0,14,2,2,2,1,1,-34,50,14,30,1,1,-27,-29,-35,-17,19,3,4,3
2022/4/1 23:00,23,-13,-25,26,18,0,0,13,2,2,2,1,1,-30,48,13,28,1,1,-29,-30,-36,-18,18,3,4,3
2022/4/2 0:00,23,-11,-23,28,21,0,0,15,3,3,2,1,1,-33,48,13,28,1,1,-27,-28,-35,-17,20,4,5,3
2022/4/2 1:00,23,-38,-50,28,20,0,1,15,2,2,2,1,1,-60,46,13,28,1,1,-27,-28,-35,-16,21,3,5,4
2022/4/2 2:00,24,-30,-42,32,22,0,0,16,3,3,2,1,1,-60,49,14,29,1,1,-25,-26,-31,-14,23,3,6,4
2022/4/2 3:00,24,-30,-43,32,23,1,0,17,3,3,2,1,1,-62,50,14,30,1,1,-23,-24,-29,-12,25,4,6,4
2022/4/2 4:00,24,-28,-42,32,23,0,0,17,3,3,2,1,1,-63,50,14,30,1,1,-21,-22,-28,-11,26,4,6,4
2022/4/2 5:00,25,-24,-37,33,23,0,1,17,3,3,2,1,1,-63,51,14,30,1,1,-19,-21,-27,-9,27,4,6,4
2022/4/2 6:00,24,-28,-42,32,23,1,0,16,3,3,2,1,1,-65,48,14,28,1,1,-21,-22,-29,-11,26,4,6,4
2022/4/2 7:00,23,10,-3,32,22,0,0,16,3,3,2,1,1,-22,48,13,28,1,1,-23,-24,-31,-12,25,4,6,4
2022/4/2 8:00,20,56,46,28,18,0,0,14,2,2,2,1,1,38,45,13,26,1,1,-29,-30,-37,-17,20,4,5,3
2022/4/2 9:00,18,59,48,24,16,0,0,12,1,1,2,1,1,45,41,12,26,1,1,-31,-33,-39,-18,19,4,5,3
2022/4/2 10:00,15,50,38,22,16,0,0,12,1,1,2,1,1,42,39,12,26,1,1,-35,-37,-43,-19,18,4,4,3
2022/4/2 11:00,13,44,33,22,15,0,0,12,1,1,1,1,1,38,36,11,24,1,1,-35,-38,-43,-20,17,4,4,3
2022/4/2 12:00,11,41,32,22,16,0,0,12,1,1,1,1,1,36,34,11,24,1,1,-37,-38,-43,-20,17,4,4,3
2022/4/2 13:00,12,34,23,20,16,0,0,12,2,2,1,1,1,34,32,10,22,1,1,-39,-41,-47,-21,16,3,4,3
2022/4/2 14:00,14,33,22,18,13,0,0,10,0,0,1,1,1,34,33,10,22,1,1,-37,-39,-45,-21,16,3,4,3
2022/4/2 15:00,15,36,26,16,12,0,0,9,0,0,1,1,1,36,35,10,22,1,1,-36,-38,-43,-21,16,3,4,3
2022/4/2 16:00,15,38,27,16,12,0,0,8,0,0,1,1,1,37,36,10,22,1,1,-35,-37,-43,-20,17,3,4,3
2022/4/2 17:00,17,50,39,18,12,0,0,9,0,0,1,1,1,38,38,11,24,1,1,-27,-28,-33,-14,17,3,4,3
2022/4/2 18:00,20,60,48,18,13,0,0,9,0,0,1,1,1,42,42,12,26,1,1,-22,-23,-29,-12,18,3,4,3
2022/4/2 19:00,22,72,58,20,15,0,0,10,0,0,2,1,1,46,46,13,28,1,1,-19,-20,-27,-10,19,4,4,3
2022/4/2 20:00,21,74,61,22,15,0,0,11,0,0,2,1,1,46,46,13,28,1,1,-17,-18,-25,-9,20,4,4,3
2022/4/2 21:00,20,69,57,22,16,0,1,11,1,1,2,1,1,44,44,12,26,1,1,-19,-20,-25,-10,19,4,4,3
2022/4/2 22:00,20,63,52,20,15,1,0,10,1,1,2,1,1,42,41,12,24,1,1,-20,-21,-27,-11,18,3,4,3
2022/4/2 23:00,19,62,51,20,14,0,0,10,1,1,1,1,1,44,40,11,24,1,1,-21,-22,-27,-11,17,3,4,3
2022/4/3 0:00,19,69,59,22,16,0,0,12,2,2,2,1,1,46,41,11,24,1,1,-20,-21,-27,-10,19,3,5,3
2022/4/3 1:00,20,68,57,22,16,0,0,11,1,1,2,1,1,46,39,11,24,1,1,-20,-20,-25,-9,19,3,5,3
2022/4/3 2:00,21,35,24,22,16,0,0,11,1,1,2,1,1,8,41,12,24,1,1,-17,-18,-23,-7,22,3,5,3
2022/4/3 3:00,22,0,-12,24,18,0,0,13,1,1,2,1,1,-30,42,12,26,1,1,-16,-16,-21,-5,23,3,5,4
2022/4/3 4:00,22,-5,-17,26,19,0,0,13,1,1,2,1,1,-39,42,12,26,1,1,-13,-14,-19,-4,25,4,5,4
2022/4/3 5:00,22,-14,-26,26,19,0,0,14,2,2,2,1,1,-52,43,12,26,1,1,-13,-14,-19,-3,26,4,6,4
2022/4/3 6:00,22,31,19,26,19,0,0,14,2,2,2,1,1,-5,42,12,25,1,1,-14,-15,-21,-4,24,4,6,4
2022/4/3 7:00,21,74,63,24,18,0,0,12,2,2,2,1,1,44,41,11,24,1,1,-16,-17,-23,-6,23,4,5,4
2022/4/3 8:00,16,59,48,22,17,0,0,12,2,2,1,1,1,40,37,10,22,1,1,-22,-24,-29,-10,18,3,4,3
2022/4/3 9:00,13,50,40,18,13,0,0,10,0,0,1,1,1,38,34,9,20,1,1,-25,-26,-31,-12,16,3,4,3
2022/4/3 10:00,11,48,38,16,13,0,0,9,0,0,1,1,1,38,33,9,20,1,1,-25,-27,-33,-13,15,3,3,2
2022/4/3 11:00,10,58,49,16,13,0,0,9,0,0,1,1,1,38,30,9,20,1,1,-15,-16,-21,-5,14,3,3,2
2022/4/3 12:00,10,65,55,16,12,0,0,9,0,0,1,1,1,38,29,9,20,1,1,-7,-8,-12,-2,14,3,3,2
2022/4/3 13:00,11,64,56,16,13,0,0,9,1,1,1,1,1,38,28,9,20,1,1,-8,-9,-14,-2,13,3,3,2
2022/4/3 14:00,8,62,53,16,13,0,0,10,1,1,1,1,1,38,27,9,18,1,1,-9,-10,-14,-2,13,3,3,2
2022/4/3 15:00,10,58,50,16,13,0,0,10,1,1,1,1,1,34,28,9,18,1,1,-9,-10,-14,-2,14,3,3,2
2022/4/3 16:00,12,30,21,18,15,0,0,11,2,2,1,1,1,2,30,9,20,1,1,-7,-8,-12,-2,14,3,3,2
2022/4/3 17:00,15,-10,-21,20,15,0,0,12,2,2,1,1,1,-42,34,10,22,1,1,-4,-6,-10,-1,15,3,4,2
2022/4/3 18:00,18,-62,-73,22,16,0,0,13,2,2,1,1,1,-103,39,11,24,1,1,-1,-2,-6,1,16,3,4,3
2022/4/3 19:00,20,-124,-136,24,18,0,0,14,2,2,2,1,1,-173,44,12,26,1,1,1,0,-6,2,18,3,4,3
2022/4/3 20:00,20,-132,-145,24,19,1,0,14,3,3,2,1,1,-183,44,12,26,1,1,1,0,-5,3,18,3,4,3
2022/4/3 21:00,20,-134,-145,24,18,0,1,14,2,2,2,1,1,-183,43,12,26,1,1,0,-1,-6,2,18,3,4,2
2022/4/3 22:00,19,-135,-146,22,18,0,0,13,2,2,2,1,1,-179,42,11,24,1,1,-1,-2,-7,1,17,3,4,2
2022/4/3 23:00,18,-134,-144,22,17,0,0,13,2,2,1,1,1,-175,40,11,22,1,1,-2,-3,-8,1,16,3,4,3
2022/4/4 0:00,19,-127,-138,24,18,0,0,14,3,3,2,1,1,-173,42,11,22,1,1,0,-1,-6,2,18,3,4,3
2022/4/4 1:00,19,-134,-144,24,19,0,0,14,3,3,2,1,1,-183,41,10,22,1,1,1,0,-4,3,19,3,5,3
2022/4/4 2:00,20,-127,-138,26,20,0,0,15,3,3,2,1,1,-181,43,11,24,1,1,4,3,-2,6,22,3,5,4
2022/4/4 3:00,21,-122,-134,28,21,0,0,15,3,3,2,1,1,-181,44,12,24,1,1,6,5,0,7,23,3,6,4
2022/4/4 4:00,21,-118,-130,28,21,0,0,16,3,3,2,1,1,-179,45,12,25,1,1,8,7,2,9,25,3,6,4
2022/4/4 5:00,22,-111,-124,30,21,0,0,16,3,3,2,1,1,-179,47,12,26,1,1,10,9,4,10,26,4,6,4
2022/4/4 6:00,22,-112,-125,30,21,0,0,15,2,2,2,1,1,-177,47,12,26,1,1,9,8,2,9,25,3,6,5
2022/4/4 7:00,20,-73,-86,30,21,0,0,15,2,2,2,1,1,-135,47,13,26,1,1,8,7,1,8,24,4,6,4
2022/4/4 8:00,22,42,32,22,19,0,0,15,3,3,2,1,1,-2,44,12,26,1,1,1,1,-6,3,19,3,5,4
2022/4/4 9:00,34,82,72,6,20,0,0,16,3,3,2,1,1,54,46,13,28,2,2,1,0,-6,3,19,4,5,4
2022/4/4 10:00,33,83,73,7,20,0,0,16,3,3,2,1,1,54,47,14,30,2,2,1,-1,-8,2,18,4,5,3
2022/4/4 11:00,31,79,68,7,19,0,0,16,3,3,2,1,1,52,45,14,30,2,2,-1,-3,-9,2,17,4,5,3
2022/4/4 12:00,31,78,68,7,19,0,0,16,3,3,1,1,1,52,46,14,28,2,2,-1,-3,-10,1,17,3,5,3
2022/4/4 13:00,29,67,58,6,19,0,0,15,3,3,1,1,1,48,42,13,26,2,2,-5,-7,-13,-2,14,3,2,1
2022/4/4 14:00,30,69,59,6,18,0,0,15,3,3,1,1,1,50,44,13,28,2,2,-7,-8,-14,-4,12,3,0,-2
2022/4/4 15:00,31,69,59,7,18,0,0,14,3,3,1,1,1,54,46,14,28,2,2,-11,-12,-18,-9,7,3,-5,-7
2022/4/4 16:00,30,56,46,10,18,0,0,15,3,3,1,1,1,42,47,14,28,2,2,-15,-17,-24,-14,1,3,-11,-12
2022/4/4 17:00,19,27,15,26,19,0,0,15,3,3,1,1,1,-4,50,14,30,2,2,-15,-17,-24,-16,-1,3,-13,-15
2022/4/4 18:00,31,-21,-32,16,19,0,0,15,3,3,2,1,1,-33,51,14,30,2,1,-24,-25,-32,-22,0,3,-13,-15
2022/4/4 19:00,41,-51,-65,8,20,1,1,15,3,3,2,1,1,-56,52,15,30,1,1,-26,-27,-34,-22,0,3,-13,-15
2022/4/4 20:00,41,-56,-69,8,20,0,0,16,3,3,2,1,1,-60,51,14,30,1,1,-25,-27,-33,-22,1,3,-13,-15
2022/4/4 21:00,40,-44,-55,8,20,0,0,15,3,3,2,1,1,-62,50,14,28,1,1,-10,-11,-17,-6,17,3,4,2
2022/4/4 22:00,38,-48,-59,8,19,1,1,14,3,3,2,1,1,-64,47,13,26,1,1,-11,-12,-17,-6,17,3,4,3
2022/4/4 23:00,36,-53,-63,8,17,0,0,13,3,3,1,1,1,-66,45,12,26,1,1,-13,-14,-19,-7,16,3,4,3
2022/4/5 0:00,37,-49,-59,8,18,0,0,13,3,3,2,1,1,-65,45,12,26,1,1,-11,-12,-17,-5,18,3,5,3
2022/4/5 1:00,38,-27,-37,6,18,0,0,14,3,3,2,1,1,-41,44,11,24,1,1,-11,-12,-17,-4,19,3,5,3
2022/4/5 2:00,40,-33,-44,8,19,0,0,14,3,3,2,1,1,-52,46,12,26,1,1,-8,-9,-15,-2,21,3,5,4
2022/4/5 3:00,41,-40,-51,8,20,0,0,15,3,3,2,1,1,-64,47,13,26,1,1,-7,-8,-13,-1,22,3,6,4
2022/4/5 4:00,43,-38,-50,8,21,0,1,16,3,3,2,1,1,-64,48,13,26,1,1,-5,-6,-11,0,23,3,5,4
2022/4/5 5:00,43,-34,-46,10,21,1,0,16,3,3,2,1,1,-63,48,13,28,1,1,-3,-5,-11,1,25,3,6,4
2022/4/5 6:00,43,-35,-47,10,21,0,0,15,3,3,2,1,1,-64,48,13,28,1,1,-4,-5,-11,0,24,3,6,4
2022/4/5 7:00,41,-35,-47,8,20,0,0,15,2,2,2,1,1,-60,47,13,26,1,1,-6,-7,-13,-1,23,4,6,4
2022/4/5 8:00,35,14,4,6,19,0,0,14,2,2,2,1,1,0,43,12,25,2,1,-11,-13,-19,-5,18,3,5,3
2022/4/5 9:00,33,68,58,8,19,0,0,15,3,3,2,1,1,52,45,13,28,2,2,-11,-13,-21,-5,18,4,5,4
2022/4/5 10:00,32,67,56,7,19,0,0,15,3,3,1,1,1,53,47,14,30,2,2,-13,-15,-23,-6,17,4,5,3
2022/4/5 11:00,31,66,57,7,19,0,0,15,3,3,2,1,1,54,45,14,28,2,2,-15,-17,-23,-7,17,3,5,3
2022/4/5 12:00,30,66,57,7,19,0,0,15,3,3,1,1,1,56,45,14,28,2,2,-15,-17,-25,-7,16,3,5,3
2022/4/5 13:00,29,57,47,5,18,0,0,14,3,3,1,1,1,52,41,13,28,2,2,-19,-20,-27,-8,15,3,4,3
2022/4/5 14:00,30,66,57,6,19,0,0,15,3,3,1,1,1,56,44,13,28,2,2,-15,-17,-25,-7,16,3,4,3
2022/4/5 15:00,31,69,60,7,19,0,0,15,3,3,1,1,1,58,45,14,28,2,2,-15,-17,-23,-7,16,3,4,4
2022/4/5 16:00,33,38,28,8,18,0,0,15,3,3,1,1,1,24,47,14,30,2,2,-13,-15,-22,-7,16,3,4,3
2022/4/5 17:00,37,-28,-40,8,18,0,0,14,3,3,2,1,1,-44,50,14,30,2,2,-11,-13,-19,-6,17,3,5,3
2022/4/5 18:00,38,-102,-114,8,19,0,0,14,3,3,2,1,1,-115,50,14,30,2,1,-17,-18,-25,-11,17,3,4,3
2022/4/5 19:00,41,-160,-173,8,19,0,0,15,3,3,2,1,1,-169,52,14,30,1,1,-25,-27,-33,-17,18,3,5,3
2022/4/5 20:00,41,-160,-172,8,19,1,0,15,2,2,2,1,1,-163,50,14,30,1,1,-31,-32,-39,-20,19,3,5,3
2022/4/5 21:00,37,-162,-173,8,17,0,1,13,2,2,2,1,1,-163,49,13,28,1,1,-32,-34,-39,-20,18,3,4,3
2022/4/5 22:00,35,-169,-180,8,16,0,0,12,2,2,1,1,1,-165,46,12,26,1,1,-35,-36,-41,-22,16,3,4,3
2022/4/5 23:00,32,-176,-186,8,14,0,0,10,1,1,1,1,1,-169,44,12,24,1,1,-36,-38,-43,-23,15,3,4,3
2022/4/6 0:00,33,-184,-194,6,14,0,0,10,1,1,2,1,1,-179,44,11,24,1,1,-35,-36,-41,-21,17,3,4,3
2022/4/6 1:00,34,-186,-195,8,16,0,0,12,1,1,2,1,1,-183,42,11,24,1,1,-35,-36,-41,-21,17,3,4,3
2022/4/6 2:00,37,-180,-190,8,17,0,0,12,2,2,2,1,1,-179,44,12,24,1,1,-32,-33,-39,-18,20,3,5,4
2022/4/6 3:00,39,-176,-187,8,18,0,0,14,2,2,2,1,1,-179,46,12,26,1,1,-31,-32,-37,-17,21,3,5,4
2022/4/6 4:00,41,-173,-184,8,19,0,0,14,2,2,2,1,1,-177,46,12,26,1,1,-29,-30,-35,-16,22,3,5,4
2022/4/6 5:00,41,-170,-181,10,20,0,1,15,3,3,2,1,1,-177,47,12,26,1,1,-28,-29,-35,-15,23,3,6,4
2022/4/6 6:00,41,-171,-183,10,19,0,0,14,2,2,2,1,1,-178,46,12,26,1,1,-29,-30,-35,-16,22,3,6,4
2022/4/6 7:00,43,-165,-176,9,20,0,0,15,3,3,2,1,1,-171,48,13,26,1,1,-29,-31,-37,-17,22,3,6,4
2022/4/6 8:00,38,-109,-120,8,19,0,0,14,2,2,2,1,1,-107,48,13,28,2,1,-31,-34,-41,-20,19,3,5,4
2022/4/6 9:00,39,-28,-39,9,20,0,0,15,2,2,2,1,1,-22,55,15,32,2,2,-35,-37,-45,-23,19,4,5,4
2022/4/6 10:00,45,16,3,10,21,0,0,16,2,2,2,1,1,16,61,17,36,2,2,-34,-37,-45,-24,19,4,5,4
2022/4/6 11:00,45,26,13,10,22,1,0,16,3,3,2,1,1,28,60,17,36,3,2,-35,-37,-45,-24,19,4,5,4
2022/4/6 12:00,42,25,12,9,20,0,0,16,3,3,2,1,1,26,59,17,36,2,2,-35,-37,-45,-24,19,4,5,4
2022/4/6 13:00,37,14,1,8,18,0,0,13,2,2,2,1,1,20,55,16,32,3,2,-37,-39,-47,-25,18,3,5,3
2022/4/6 14:00,34,10,-2,7,17,0,0,13,1,1,2,1,1,18,53,15,32,2,2,-37,-39,-47,-24,19,3,5,4
2022/4/6 15:00,31,5,-5,8,16,0,0,12,1,1,1,1,1,16,51,15,32,2,2,-39,-41,-49,-25,18,4,5,3
2022/4/6 16:00,34,4,-6,8,16,0,0,12,1,1,1,1,1,14,49,14,30,1,1,-38,-40,-47,-25,18,4,4,3
2022/4/6 17:00,37,-2,-14,8,16,0,0,12,1,1,1,1,1,8,52,15,30,1,1,-37,-40,-47,-25,18,4,4,3
2022/4/6 18:00,38,-34,-47,8,17,0,0,12,1,1,2,1,1,-22,53,15,30,1,1,-41,-43,-49,-29,18,3,4,3
2022/4/6 19:00,41,-66,-80,8,18,1,1,13,1,1,2,1,1,-50,55,15,32,1,1,-49,-51,-57,-37,19,3,5,3
2022/4/6 20:00,41,-76,-89,8,18,0,0,13,1,1,2,1,1,-55,54,15,32,1,1,-53,-55,-61,-36,19,3,5,3
2022/4/6 21:00,39,-80,-93,8,17,0,0,12,1,1,2,1,1,-56,53,14,30,1,1,-55,-57,-63,-37,19,3,4,3
2022/4/6 22:00,36,-87,-98,8,16,0,0,11,1,1,2,1,1,-60,49,13,28,1,1,-57,-58,-64,-38,17,3,4,2
2022/4/6 23:00,34,-88,-98,8,15,0,1,10,1,1,1,1,1,-58,47,13,26,1,1,-57,-59,-65,-37,16,3,4,2
2022/4/7 0:00,37,-84,-95,8,16,0,0,12,1,1,2,1,1,-57,48,13,26,1,1,-55,-57,-63,-36,18,3,4,3
2022/4/7 1:00,37,-122,-132,8,16,1,0,12,1,1,2,1,1,-96,47,12,26,1,1,-55,-57,-62,-35,19,3,5,3
2022/4/7 2:00,39,-156,-167,8,17,0,1,12,1,1,2,1,1,-135,49,13,28,1,1,-53,-54,-59,-32,22,3,5,4
2022/4/7 3:00,41,-166,-178,8,19,1,0,13,1,1,2,1,1,-151,50,13,28,1,1,-51,-52,-57,-31,23,3,5,4
2022/4/7 4:00,43,-183,-195,10,20,0,0,15,2,2,2,1,1,-171,50,13,28,1,1,-49,-50,-55,-29,24,3,5,4
2022/4/7 5:00,45,-184,-196,10,21,1,1,16,3,3,2,1,1,-175,50,14,28,1,1,-47,-49,-55,-29,25,3,6,4
2022/4/7 6:00,43,-185,-197,10,20,0,0,14,2,2,2,1,1,-175,49,13,28,1,1,-48,-50,-55,-29,24,4,6,4
2022/4/7 7:00,45,-186,-199,10,21,0,0,16,3,3,2,1,1,-175,49,14,28,1,1,-49,-51,-57,-30,23,4,6,5
2022/4/7 8:00,37,-174,-184,8,18,0,0,13,1,1,2,1,1,-155,47,13,28,2,1,-53,-55,-61,-34,19,3,5,4
2022/4/7 9:00,36,-86,-97,8,19,0,0,14,2,2,2,1,1,-62,49,14,30,2,2,-53,-56,-63,-34,19,4,5,4
2022/4/7 10:00,35,-32,-43,8,19,0,0,15,2,2,2,1,1,-6,50,15,32,2,2,-54,-57,-65,-35,19,4,5,4
2022/4/7 11:00,38,3,-8,8,20,0,0,15,3,3,2,1,1,12,50,15,32,2,2,-39,-41,-49,-22,18,4,5,4
2022/4/7 12:00,37,14,1,8,19,0,0,15,3,3,2,1,1,18,51,15,32,2,2,-34,-37,-45,-21,19,4,5,3
2022/4/7 13:00,33,1,-11,7,18,0,0,14,3,3,2,1,1,12,45,14,28,2,1,-39,-41,-49,-24,15,3,3,2
2022/4/7 14:00,33,0,-11,6,19,0,0,14,3,3,2,1,1,12,46,14,30,1,1,-39,-41,-49,-26,14,4,0,-1
2022/4/7 15:00,35,-3,-14,8,19,0,0,15,3,3,1,1,1,14,47,14,30,1,1,-44,-47,-53,-31,8,4,-5,-6
2022/4/7 16:00,37,-12,-23,8,19,0,0,15,3,3,2,1,1,8,50,14,30,1,1,-49,-51,-59,-37,3,4,-11,-12
2022/4/7 17:00,40,-36,-48,8,19,0,0,15,3,3,2,1,1,-16,53,15,32,1,1,-49,-51,-59,-39,0,3,-14,-15
2022/4/7 18:00,41,-68,-81,8,20,0,0,15,3,3,2,1,1,-50,54,15,32,1,1,-49,-51,-57,-39,0,3,-14,-15
2022/4/7 19:00,43,-70,-84,8,21,0,1,16,3,3,2,1,1,-54,56,15,32,1,1,-49,-50,-57,-39,1,3,-14,-16
2022/4/7 20:00,43,-72,-85,8,21,1,0,16,3,3,2,1,1,-56,53,15,32,1,1,-48,-50,-57,-38,1,3,-14,-16
2022/4/7 21:00,41,-74,-87,8,20,0,0,15,3,3,2,1,1,-55,51,14,30,1,1,-49,-51,-57,-39,0,3,-14,-16
2022/4/7 22:00,39,-93,-104,8,18,0,0,14,3,3,2,1,1,-70,49,13,28,1,1,-52,-53,-59,-40,-1,3,-14,-16
2022/4/7 23:00,36,-151,-162,8,17,0,0,13,2,2,2,1,1,-127,46,12,26,1,1,-53,-55,-61,-41,-2,3,-14,-16
2022/4/8 0:00,38,-185,-195,8,19,0,0,14,3,3,2,1,1,-165,47,12,26,1,1,-52,-54,-59,-40,0,3,-14,-16
2022/4/8 1:00,39,-182,-192,6,19,0,1,14,3,3,2,1,1,-179,46,12,26,1,1,-35,-36,-41,-22,18,3,4,2
2022/4/8 2:00,41,-174,-185,8,19,1,0,15,3,3,2,1,1,-177,48,13,28,1,1,-31,-32,-37,-18,22,3,5,4
2022/4/8 3:00,43,-170,-182,8,20,0,0,15,3,3,2,1,1,-175,49,13,28,1,1,-30,-31,-37,-17,23,3,5,4
2022/4/8 4:00,44,-168,-180,8,21,0,0,16,3,3,2,1,1,-175,49,13,28,1,1,-28,-29,-35,-16,24,3,5,4
2022/4/8 5:00,45,-166,-178,8,21,0,1,16,3,3,2,1,1,-175,49,13,28,1,1,-27,-28,-33,-14,25,4,6,4
2022/4/8 6:00,45,-168,-181,8,21,0,0,16,3,3,2,1,1,-175,49,13,28,1,1,-27,-29,-35,-15,24,3,6,4
2022/4/8 7:00,44,-163,-175,8,22,0,0,16,3,3,2,1,1,-175,50,14,28,1,1,-23,-25,-31,-12,24,4,6,4
2022/4/8 8:00,38,-131,-141,6,21,0,0,16,3,3,2,1,1,-146,48,14,28,1,1,-13,-15,-21,-7,20,3,5,4
2022/4/8 9:00,35,-33,-43,6,21,0,0,16,3,3,2,1,1,-42,47,14,28,2,2,-16,-18,-25,-8,19,4,5,4
2022/4/8 10:00,34,28,18,6,20,0,0,15,3,3,2,1,1,16,52,15,32,2,2,-15,-17,-23,-8,18,4,5,4
2022/4/8 11:00,33,26,15,6,19,0,0,14,2,2,2,1,1,18,51,15,32,2,2,-17,-19,-25,-8,18,4,5,4
2022/4/8 12:00,32,28,18,5,18,0,0,14,2,2,2,1,1,16,49,14,30,2,2,-14,-16,-23,-6,18,4,5,4
2022/4/8 13:00,31,27,15,5,17,0,0,13,2,2,2,1,1,14,47,13,29,2,2,-13,-15,-21,-6,15,3,3,2
2022/4/8 14:00,30,22,12,5,17,0,0,13,2,2,2,1,1,14,46,14,30,2,2,-16,-18,-25,-8,13,4,0,-1
2022/4/8 15:00,30,15,5,5,17,0,0,13,2,2,1,1,1,14,46,14,29,2,2,-23,-25,-31,-14,8,4,-5,-7
2022/4/8 16:00,32,10,0,6,16,0,0,12,1,1,1,1,1,14,47,14,28,2,2,-27,-29,-37,-20,2,3,-11,-13
2022/4/8 17:00,35,-32,-44,6,16,0,0,12,1,1,2,1,1,-30,51,14,30,2,2,-29,-30,-37,-22,0,4,-13,-15
2022/4/8 18:00,37,-115,-127,6,16,0,0,12,2,2,2,1,1,-116,51,14,30,1,1,-27,-29,-35,-22,0,3,-13,-15
2022/4/8 19:00,41,-159,-172,6,19,0,0,14,2,2,2,1,1,-165,53,15,32,1,1,-25,-27,-33,-21,1,3,-13,-15
2022/4/8 20:00,43,-170,-183,6,20,0,0,16,3,3,2,1,1,-173,51,14,30,1,1,-29,-30,-37,-24,2,3,-13,-15
2022/4/8 21:00,39,-176,-188,6,18,0,1,14,2,2,2,1,1,-175,49,13,28,1,1,-32,-34,-39,-27,1,3,-13,-15
2022/4/8 22:00,38,-183,-193,6,18,0,0,14,3,3,2,1,1,-179,46,13,26,1,1,-35,-36,-41,-28,-1,3,-14,-16
2022/4/8 23:00,36,-187,-197,6,17,0,1,13,3,3,1,1,1,-180,43,12,26,1,1,-36,-37,-43,-29,-1,3,-14,-16
2022/4/9 0:00,38,-185,-195,6,19,0,0,14,3,3,2,1,1,-181,43,12,24,1,1,-35,-36,-41,-28,0,3,-13,-15
2022/4/9 1:00,38,-186,-197,6,19,0,0,14,3,3,2,1,1,-183,41,11,24,1,1,-33,-34,-39,-25,2,3,-11,-13
2022/4/9 2:00,39,-166,-176,6,19,0,0,14,3,3,2,1,1,-181,44,12,26,1,1,-15,-16,-21,-6,21,3,5,4
2022/4/9 3:00,40,-164,-175,6,19,0,0,15,2,2,2,1,1,-181,44,12,26,1,1,-14,-15,-19,-6,22,3,5,4
2022/4/9 4:00,41,-162,-173,6,20,0,0,14,2,2,2,1,1,-181,44,12,26,1,1,-13,-14,-19,-4,23,3,5,4
2022/4/9 5:00,41,-159,-171,7,20,0,1,15,2,2,2,1,1,-181,45,12,26,1,1,-11,-12,-17,-4,24,3,5,4
2022/4/9 6:00,40,-162,-174,6,19,0,0,14,3,3,2,1,1,-181,43,12,26,1,1,-13,-14,-19,-5,23,3,5,4
2022/4/9 7:00,39,-81,-91,6,18,0,0,13,2,2,2,1,1,-93,41,11,24,1,1,-15,-16,-21,-6,21,3,5,4
2022/4/9 8:00,34,21,11,4,17,0,0,13,2,2,2,1,1,20,35,10,22,1,1,-21,-22,-27,-10,17,3,4,3
2022/4/9 9:00,33,40,31,4,17,0,0,14,2,2,2,1,1,42,35,10,22,1,1,-25,-26,-31,-12,16,3,4,3
2022/4/9 10:00,35,40,30,4,18,0,0,14,2,2,2,1,1,41,34,11,22,1,1,-25,-27,-33,-13,15,3,3,2
2022/4/9 11:00,33,35,25,4,17,0,0,13,2,2,2,1,1,38,33,10,22,1,1,-27,-28,-33,-13,15,3,3,2
2022/4/9 12:00,30,31,22,4,17,0,0,13,2,2,2,1,1,37,32,10,22,1,1,-27,-29,-35,-13,14,3,3,2
2022/4/9 13:00,27,22,13,4,17,0,0,14,3,3,2,1,1,35,30,10,20,1,1,-31,-33,-37,-16,12,3,1,0
2022/4/9 14:00,27,21,13,2,17,0,0,14,3,3,2,1,1,36,31,10,20,1,1,-34,-35,-41,-19,9,3,-2,-3
2022/4/9 15:00,30,22,13,4,17,0,0,14,3,3,2,1,1,39,32,10,22,1,1,-37,-39,-43,-23,4,3,-6,-7
2022/4/9 16:00,34,9,0,4,17,0,0,14,3,3,2,1,1,28,36,11,22,1,1,-40,-41,-47,-28,0,3,-12,-13
2022/4/9 17:00,38,-41,-52,4,18,0,0,14,2,2,2,1,1,-24,39,11,24,1,1,-40,-42,-47,-30,-3,3,-15,-16
2022/4/9 18:00,38,-63,-75,6,18,0,0,14,3,3,2,1,1,-50,42,12,26,1,1,-39,-40,-45,-30,-2,3,-15,-17
2022/4/9 19:00,38,-74,-86,6,18,0,0,13,2,2,2,1,1,-63,44,13,26,1,1,-37,-39,-45,-29,-1,3,-15,-17
2022/4/9 20:00,37,-86,-98,6,16,0,0,12,1,1,2,1,1,-66,43,12,26,1,1,-47,-48,-53,-35,-1,3,-14,-16
2022/4/9 21:00,36,-93,-105,6,16,0,0,12,1,1,2,1,1,-67,41,11,24,1,1,-51,-52,-57,-38,-1,3,-14,-16
2022/4/9 22:00,35,-135,-145,4,16,0,0,12,2,2,2,1,1,-108,38,11,22,1,1,-53,-54,-59,-39,-2,3,-14,-16
2022/4/9 23:00,34,-145,-154,4,16,0,0,12,2,2,1,1,1,-115,36,10,22,1,1,-54,-55,-59,-39,-3,3,-15,-16
2022/4/10 0:00,36,-149,-158,6,18,0,0,14,3,3,2,1,1,-121,37,10,22,1,1,-53,-54,-59,-39,-2,3,-14,-16
2022/4/10 1:00,36,-156,-165,6,18,0,0,14,3,3,2,1,1,-146,35,10,20,1,1,-36,-37,-41,-20,16,3,3,2
2022/4/10 2:00,38,-176,-185,6,19,0,0,14,3,3,2,1,1,-172,37,10,22,1,1,-32,-34,-37,-17,19,3,5,3
2022/4/10 3:00,39,-186,-197,6,20,0,0,15,3,3,2,1,1,-185,39,11,22,1,1,-31,-32,-37,-16,20,3,5,3
2022/4/10 4:00,41,-185,-196,6,21,0,0,16,3,3,2,1,1,-187,39,11,22,1,1,-30,-30,-35,-15,22,3,5,4
2022/4/10 5:00,41,-182,-192,6,20,1,0,15,3,3,2,1,1,-185,40,11,24,1,1,-29,-30,-35,-14,23,3,5,4
2022/4/10 6:00,40,-184,-195,6,20,0,0,14,3,3,2,1,1,-185,38,11,22,1,1,-30,-31,-35,-15,21,3,5,4
2022/4/10 7:00,40,-102,-113,6,19,0,0,14,3,3,2,1,1,-96,38,11,22,1,1,-31,-32,-37,-16,20,3,5,3
2022/4/10 8:00,35,2,-7,6,18,0,0,13,3,3,2,1,1,16,35,10,20,1,1,-37,-38,-43,-20,16,3,4,3
2022/4/10 9:00,32,22,13,4,17,0,0,13,3,3,2,1,1,40,35,10,22,1,1,-40,-41,-45,-21,15,3,4,3
2022/4/10 10:00,30,18,9,4,17,0,0,13,3,3,2,1,1,40,34,10,22,1,1,-43,-44,-48,-22,13,3,3,2
2022/4/10 11:00,26,9,1,4,16,0,0,13,2,2,1,1,1,34,28,9,20,1,1,-44,-46,-49,-22,13,3,3,2
2022/4/10 12:00,24,6,-2,2,16,0,0,13,2,2,1,1,1,34,27,9,18,1,1,-45,-46,-49,-22,13,3,3,2
2022/4/10 13:00,24,5,-3,2,16,0,0,12,2,2,1,1,1,34,27,9,18,1,1,-47,-48,-51,-25,11,3,1,0
2022/4/10 14:00,23,8,0,2,15,0,0,12,2,2,1,1,1,39,29,9,20,1,1,-49,-50,-53,-27,8,3,-2,-3
2022/4/10 15:00,30,18,8,4,16,0,0,12,3,3,1,1,1,46,36,10,22,1,1,-48,-50,-53,-31,5,3,-6,-7
2022/4/10 16:00,33,3,-7,4,16,0,0,13,3,3,1,1,1,32,36,10,22,1,1,-51,-52,-57,-36,-1,3,-12,-13
2022/4/10 17:00,35,-74,-85,4,17,0,0,13,3,3,1,1,1,-44,37,11,22,1,1,-53,-54,-59,-38,-3,3,-14,-16
2022/4/10 18:00,36,-137,-148,4,17,0,0,13,2,2,2,1,1,-111,40,11,24,1,1,-53,-54,-59,-37,-2,3,-14,-16
2022/4/10 19:00,37,-178,-190,6,17,0,0,13,2,2,2,1,1,-157,43,12,26,1,1,-51,-53,-58,-37,-1,3,-14,-16
2022/4/10 20:00,37,-185,-197,6,17,0,0,13,2,2,2,1,1,-164,43,12,26,1,1,-51,-53,-57,-36,-1,3,-14,-16
2022/4/10 21:00,36,-192,-202,6,17,0,0,13,2,2,1,1,1,-169,41,11,24,1,1,-52,-54,-59,-37,-1,3,-14,-16
2022/4/10 22:00,33,-206,-216,4,15,0,0,11,1,1,1,1,1,-181,40,11,22,1,1,-54,-55,-59,-37,-2,3,-14,-16
2022/4/10 23:00,32,-209,-218,4,14,0,0,10,1,1,1,1,1,-181,38,10,22,1,1,-55,-56,-61,-39,-3,3,-14,-16
2022/4/11 0:00,32,-208,-217,6,15,0,0,11,1,1,1,1,1,-183,39,10,20,1,1,-55,-56,-60,-38,-1,3,-14,-16
2022/4/11 1:00,32,-197,-206,6,15,0,0,11,1,1,2,1,1,-185,38,9,20,1,1,-40,-40,-45,-22,16,3,3,2
2022/4/11 2:00,34,-191,-201,6,16,0,0,11,1,1,2,1,1,-183,39,10,22,1,1,-36,-38,-41,-19,19,3,5,3
2022/4/11 3:00,36,-188,-198,6,17,0,0,13,2,2,2,1,1,-183,40,11,22,1,1,-35,-36,-41,-18,20,3,5,4
2022/4/11 4:00,38,-185,-196,6,18,0,0,14,2,2,2,1,1,-183,41,11,22,1,1,-33,-34,-39,-17,21,3,5,3
2022/4/11 5:00,40,-181,-192,6,19,0,0,14,2,2,2,1,1,-181,42,11,24,1,1,-32,-33,-38,-16,22,3,5,4
2022/4/11 6:00,40,-153,-163,8,20,0,0,14,3,3,2,1,1,-152,43,11,24,1,1,-32,-34,-39,-17,22,3,6,4
2022/4/11 7:00,40,-87,-98,8,20,0,0,15,3,3,2,1,1,-76,43,11,24,1,1,-41,-43,-48,-26,21,3,6,4
2022/4/11 8:00,37,-47,-57,8,19,0,0,15,3,3,2,1,1,-28,42,11,24,1,1,-47,-48,-55,-29,17,3,5,4
2022/4/11 9:00,37,-15,-25,7,19,0,0,15,3,3,2,1,1,4,45,13,26,2,2,-45,-47,-55,-29,17,3,5,3
2022/4/11 10:00,36,-6,-16,8,20,0,0,16,3,3,2,1,1,14,46,13,28,2,2,-47,-49,-57,-30,17,3,5,4
2022/4/11 11:00,35,-8,-18,7,20,0,0,16,3,3,2,1,1,12,44,13,28,2,2,-47,-49,-57,-30,17,3,5,3
2022/4/11 12:00,33,-11,-21,7,19,0,0,15,3,3,2,1,1,12,44,13,28,2,2,-49,-51,-57,-30,16,3,5,3