�P�ʁF[MW],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ݔ�No.,2,8,12,15,21,25,31,42,44,49,50,57,61,63,68,69,72,73,75,76,78,79,82,86,88,93,95,97,102,106,107
�d��[kV],66,66,66,66,66,66,66,66,66,,22,66,66,66,66,66,,22,66,66,66,,66,66,66,66,66,66,33,33,33
�ݔ���,�莺��,�쐼��,���D����,�����,�L����,�k�莺��,��e��,�ؖ��,"�\��1,2����",�r�c�ϓd���A���p�ψ���,���ʐ�,�싽��,�Z�g��,�m�y��,�⏼��,�����x��,�����ϓd���A���p�ψ���,�V����,�⏼��,���ǎx��,�⏼��,�V�⏼�ϓd���A���p�ψ���,�R�ʑ���,�R�ʑ���,�Z����,���эL��,�эL�����n����,�L�z�n����,�{�ʐ�,����1����,����2����
���d�[,�k�莺�ϓd��,�쐼�ϓd��,�쐼�ϓd��,���D���ϓd��,����ϓd��,�k�莺�ϓd��,�k�莺�ϓd��,�����X�ϓd��,�ؖ�ϓd��,66kV,�r�c�ϓd��,�ؖ�ϓd��,�ؖ�ϓd��,���X�ϓd��,�����X�ϓd��,�����J�풌,66kV,�����ϓd��,�����J�풌,���ǊJ�풌,���ǊJ�풌,66kV,�V�⏼�ϓd��,�R�ʑ��ϓd��,�V�⏼�ϓd��,�����X�ϓd��,���эL�ϓd��,���эL�ϓd��,����,����,����
��d�[,�莺�ϓd������,���Е���,���D���ϓd��,���Е���,���Е���,���Е���,��e�ϓd��,�ؖ�ϓd��,�D���x������,22kV,���ʕϓd��,�эL�n���x������,���X�ϓd��,���m�y�ϓd��,�����J�풌,���Е���,22kV,�V���ϓd��,���ǊJ�풌,���Ǖϓd��,�V�⏼�ϓd��,33kV,��⏼�ϓd������,�R�ʑ��ϓd��,�m�y�ϓd��,���эL�ϓd��,�эL�����ϓd��,�L�z�ϓd��,�{�ʕϓd��,����ϓd��,������x������
2022/4/1 0:00,51,12,22,14,6,-1,1,62,22,4,4,18,5,2,17,7,4,4,11,4,7,0,-2,0,9,55,24,21,5,5,1
2022/4/1 1:00,50,12,21,13,6,-1,1,63,22,4,4,18,6,2,17,5,4,4,11,4,7,0,-2,0,9,54,24,21,5,5,1
2022/4/1 2:00,54,13,22,14,6,-1,2,69,24,4,4,19,6,2,17,5,4,4,12,5,7,0,-2,0,10,58,26,23,5,5,1
2022/4/1 3:00,59,14,24,15,6,-1,2,76,25,4,4,21,7,2,17,7,4,4,10,5,5,0,-2,0,10,63,28,25,6,5,1
2022/4/1 4:00,62,15,25,15,7,-1,2,80,26,4,4,23,7,2,13,7,5,5,6,6,1,0,-2,0,11,67,31,27,6,5,1
2022/4/1 5:00,64,16,26,16,7,-1,2,84,27,4,4,24,7,2,8,3,5,5,5,7,-2,0,-2,0,11,70,32,28,6,6,1
2022/4/1 6:00,60,15,24,15,6,-2,2,81,26,4,4,23,7,2,8,3,4,4,5,7,-2,0,-2,0,12,67,30,27,6,6,1
2022/4/1 7:00,33,13,8,5,4,-1,0,55,11,1,1,19,6,2,3,0,4,4,3,6,-2,0,-2,0,12,57,26,21,6,5,1
2022/4/1 8:00,-4,11,-17,-9,1,-1,-2,12,-18,-2,-2,16,3,0,-6,-5,3,3,-1,3,-4,0,-2,0,9,46,22,15,3,2,1
2022/4/1 9:00,-21,11,-30,-17,0,-1,-3,-4,-32,-4,-4,16,1,-1,-14,-6,4,4,-7,2,-9,0,-2,0,4,46,22,13,2,2,0
2022/4/1 10:00,-24,12,-31,-18,1,-1,-3,-8,-34,-3,-3,17,1,-1,-2,-3,4,4,1,1,0,0,-2,0,2,49,23,13,2,2,0
2022/4/1 11:00,-21,12,-25,-13,2,-1,-3,-6,-31,-4,-4,16,0,-1,3,2,4,4,1,1,1,0,-2,0,3,46,23,11,1,1,0
2022/4/1 12:00,-16,12,-25,-15,1,-1,-2,-8,-32,-4,-4,16,-1,-2,8,5,4,4,3,1,2,0,-2,0,4,52,24,15,2,3,1
2022/4/1 13:00,-9,12,-20,-11,1,-1,-3,1,-25,-6,-6,18,-1,-2,1,-1,3,3,1,0,1,0,-2,0,4,52,25,15,4,1,1
2022/4/1 14:00,-18,11,-24,-11,4,0,-3,-13,-37,-5,-5,16,-1,-2,1,-1,3,3,1,1,1,0,-2,0,2,49,23,12,4,2,1
2022/4/1 15:00,-17,12,-25,-12,2,0,-3,-2,-28,-4,-4,16,0,-2,0,-1,4,4,1,2,0,0,-2,0,3,50,23,13,4,3,1
2022/4/1 16:00,0,12,-14,-6,4,0,-2,16,-15,-1,-1,17,2,-1,0,2,4,4,-2,2,-4,0,-2,0,5,54,25,16,3,4,1
2022/4/1 17:00,30,13,7,6,5,0,0,45,7,2,2,18,4,1,0,1,5,5,-1,4,-4,0,-2,0,8,62,26,20,4,5,1
2022/4/1 18:00,53,14,23,14,7,0,2,65,21,4,4,20,6,2,4,1,5,5,3,5,-2,0,-2,0,10,65,28,23,5,5,1
2022/4/1 19:00,61,15,26,16,7,-1,2,72,25,5,5,21,7,2,4,1,5,5,3,5,-2,0,-2,0,11,68,30,26,5,6,1
2022/4/1 20:00,60,16,26,16,7,-2,2,71,24,4,4,21,6,2,3,0,4,4,3,5,-2,0,-2,0,10,67,30,26,5,5,1
2022/4/1 21:00,56,14,24,15,6,-2,2,69,23,4,4,20,6,2,0,-1,4,4,2,4,-3,0,-2,0,9,65,28,25,5,5,1
2022/4/1 22:00,52,13,23,14,6,-2,2,67,23,4,4,19,6,2,-1,-1,4,4,0,4,-4,0,-2,0,8,61,27,24,5,5,1
2022/4/1 23:00,49,12,21,14,6,-2,1,63,21,4,4,17,5,2,13,2,4,4,11,4,7,0,-2,0,9,57,25,22,5,5,1
2022/4/2 0:00,52,13,22,14,6,-1,2,68,23,4,4,19,6,2,20,7,4,4,13,5,8,0,-2,0,11,60,26,23,5,5,1
2022/4/2 1:00,51,12,22,14,6,-1,2,69,23,4,4,19,6,2,20,7,4,4,13,5,8,0,-2,0,11,58,26,22,5,5,1
2022/4/2 2:00,55,14,23,14,6,-1,2,73,24,4,4,20,6,2,20,7,4,4,13,5,8,0,-2,0,10,61,27,24,5,5,1
2022/4/2 3:00,59,15,24,15,6,-1,2,81,26,4,4,22,7,2,20,8,4,4,12,6,6,0,-2,0,11,65,30,26,6,5,1
2022/4/2 4:00,61,16,25,15,6,-1,2,86,27,4,4,24,7,2,15,8,5,5,7,6,1,0,-2,0,11,70,32,27,6,6,1
2022/4/2 5:00,62,16,26,15,6,-1,2,88,27,4,4,25,7,2,8,3,5,5,5,7,-2,0,-2,0,12,71,33,28,6,6,1
2022/4/2 6:00,58,15,24,15,6,-1,2,82,24,4,4,23,7,2,7,2,4,4,5,7,-2,0,-2,0,12,67,30,26,6,6,1
2022/4/2 7:00,28,13,6,4,3,-1,0,51,6,1,1,19,5,1,0,-2,4,4,1,5,-4,0,-2,0,9,56,25,21,5,5,1
2022/4/2 8:00,-8,10,-17,-9,0,-1,-2,12,-19,-3,-3,15,2,0,-11,-6,3,3,-5,2,-7,0,-2,0,5,44,21,15,2,3,1
2022/4/2 9:00,-28,10,-31,-19,-1,-1,-3,-7,-34,-5,-5,15,0,-1,-17,-8,3,3,-9,2,-11,0,-2,0,2,42,20,13,1,1,0
2022/4/2 10:00,-36,11,-36,-22,-2,-1,-4,-12,-39,-5,-5,15,0,-1,-5,-6,4,4,1,2,-1,0,-2,0,1,44,21,13,1,1,0
2022/4/2 11:00,-39,12,-37,-22,-2,-1,-3,-14,-39,-6,-6,15,0,-2,-3,-3,3,3,0,1,-1,0,-2,0,0,45,23,13,1,1,0
2022/4/2 12:00,-38,12,-36,-22,-2,0,-3,-11,-40,-6,-6,15,1,-1,-3,-3,4,4,0,1,-1,0,-2,0,0,44,23,12,1,0,0
2022/4/2 13:00,-35,12,-35,-21,-2,0,-3,-8,-35,-5,-5,16,0,-1,-6,-5,3,3,-2,1,-2,0,-2,0,-1,42,22,12,0,0,0
2022/4/2 14:00,-35,10,-35,-21,-3,-1,-3,-11,-34,-5,-5,15,0,-2,-4,-3,3,3,-1,1,-1,0,-2,0,0,42,21,12,0,0,0
2022/4/2 15:00,-26,11,-30,-18,-1,-2,-2,6,-22,-2,-2,15,1,-1,-2,-1,3,3,-1,1,-2,0,-2,0,1,46,21,15,1,0,0
2022/4/2 16:00,-7,12,-17,-9,0,-2,-2,23,-11,-1,-1,16,3,0,-3,1,3,3,-4,2,-6,0,-2,0,4,49,23,16,2,1,1
2022/4/2 17:00,23,12,4,3,3,-2,1,45,6,2,2,17,4,1,-3,-1,4,4,-2,3,-5,0,-2,0,7,53,23,19,4,4,1
2022/4/2 18:00,47,13,21,13,4,-2,2,64,20,4,4,18,6,2,0,-1,4,4,1,5,-3,0,-1,0,8,58,25,23,4,5,1
2022/4/2 19:00,54,14,24,15,5,-1,2,71,23,4,4,20,6,2,2,-1,4,4,2,5,-3,0,0,0,9,62,27,25,4,5,1
2022/4/2 20:00,54,15,24,15,5,-1,2,70,23,4,4,20,6,2,0,-1,4,4,2,5,-3,0,0,0,8,62,27,25,4,5,1
2022/4/2 21:00,50,13,22,14,5,-1,2,67,22,4,4,19,6,2,-2,-1,4,4,-1,4,-5,0,-2,0,7,60,27,24,4,5,1
2022/4/2 22:00,46,12,20,13,4,-1,1,64,22,4,4,18,5,2,-3,-2,4,4,-1,4,-5,0,-2,0,7,57,25,23,4,4,1
2022/4/2 23:00,44,11,19,12,4,-1,1,61,21,4,4,17,5,1,11,1,4,4,10,4,6,0,-2,0,8,54,24,21,4,5,1
2022/4/3 0:00,48,12,20,12,4,-1,1,67,23,4,4,19,6,2,20,7,4,4,13,4,8,0,-1,0,10,57,25,22,4,5,1
2022/4/3 1:00,48,12,20,12,4,-1,1,67,22,4,4,19,6,2,20,8,4,4,13,5,8,0,-1,0,10,56,25,22,4,5,1
2022/4/3 2:00,52,13,21,13,4,-1,1,72,24,4,4,19,6,2,21,8,4,4,13,5,8,0,-2,0,10,59,27,23,4,5,1
2022/4/3 3:00,55,15,22,13,5,-1,1,79,25,4,4,21,7,2,19,8,4,4,11,5,6,0,-2,0,11,64,29,25,5,5,1
2022/4/3 4:00,58,15,23,14,5,-1,2,84,26,4,4,23,7,2,14,7,4,4,6,6,1,0,-2,0,11,68,32,27,5,5,1
2022/4/3 5:00,60,16,24,14,5,-1,2,87,27,4,4,24,7,2,7,3,4,4,5,7,-2,0,-2,0,11,70,33,27,5,6,1
2022/4/3 6:00,54,15,22,13,4,-1,2,80,23,4,4,23,7,2,6,2,4,4,4,6,-2,0,-2,0,11,65,30,25,5,5,1
2022/4/3 7:00,26,12,5,4,2,-1,0,50,6,1,1,18,5,1,-2,-2,4,4,1,5,-4,0,-2,0,8,52,24,20,4,4,1
2022/4/3 8:00,-12,10,-19,-10,-1,-1,-2,11,-18,-3,-3,14,2,0,-13,-6,3,3,-7,2,-9,0,-2,0,4,40,20,14,1,1,1
2022/4/3 9:00,-34,10,-34,-20,-3,-1,-3,-10,-35,-5,-5,14,0,-1,-20,-9,3,3,-11,1,-12,0,0,0,0,37,19,12,0,0,0
2022/4/3 10:00,-43,11,-40,-24,-4,0,-4,-22,-43,-6,-6,14,-2,-2,-11,-9,2,2,-2,0,-2,0,0,0,0,35,20,11,-1,-1,0
2022/4/3 11:00,-46,11,-41,-24,-4,-1,-4,-27,-46,-7,-7,13,-2,-2,-8,-6,2,2,-2,0,-2,0,0,0,-1,34,20,10,-1,-1,0
2022/4/3 12:00,-48,10,-42,-25,-4,-1,-4,-29,-47,-7,-7,13,-3,-3,-9,-6,2,2,-3,-1,-2,0,0,0,-1,33,19,9,-1,-1,0
2022/4/3 13:00,-47,10,-42,-25,-4,0,-4,-27,-45,-6,-6,13,-3,-3,-9,-6,2,2,-3,-1,-2,0,0,0,-1,33,20,9,-1,-1,0
2022/4/3 14:00,-46,10,-42,-25,-4,0,-4,-24,-43,-5,-5,13,-2,-2,-9,-6,2,2,-3,-1,-2,0,-1,0,-1,34,19,10,-1,-1,0
2022/4/3 15:00,-38,10,-37,-22,-3,0,-3,-13,-35,-5,-5,13,-1,-2,-9,-5,2,2,-4,0,-4,0,-2,0,-1,36,20,11,0,0,0
2022/4/3 16:00,-18,11,-23,-12,-1,0,-2,8,-18,-2,-2,14,1,-1,-9,-2,2,2,-8,1,-9,0,-2,0,1,41,21,14,1,1,0
2022/4/3 17:00,15,11,1,2,2,0,0,38,4,1,1,15,3,1,-7,-3,3,3,-4,3,-7,0,-2,0,5,47,22,18,3,3,1
2022/4/3 18:00,43,13,19,13,4,0,1,60,19,3,3,17,5,2,-2,-2,3,3,0,4,-4,0,-2,0,8,54,24,21,4,5,1
2022/4/3 19:00,51,14,23,15,5,-1,2,68,22,4,4,19,6,2,0,-2,4,4,2,5,-3,0,-2,0,9,59,26,24,5,5,1
2022/4/3 20:00,52,15,23,15,5,-1,2,67,22,4,4,19,6,2,-1,-2,4,4,1,4,-4,0,-2,0,9,59,26,24,5,5,1
2022/4/3 21:00,48,13,21,14,4,-1,2,65,21,3,3,18,5,2,-3,-2,4,4,-1,4,-5,0,-2,0,8,57,25,23,5,5,1
2022/4/3 22:00,45,12,20,13,4,-1,1,62,21,4,4,17,5,1,-4,-3,4,4,-1,4,-5,0,-2,0,8,54,23,22,5,4,1
2022/4/3 23:00,43,11,19,12,4,-1,1,58,20,4,4,16,5,1,9,1,3,3,8,4,5,0,-2,0,8,51,22,20,4,4,1
2022/4/4 0:00,46,12,20,13,4,-1,1,63,21,4,4,17,5,2,16,6,4,4,10,4,6,0,-2,0,8,53,23,21,5,4,1
2022/4/4 1:00,47,12,20,13,4,-1,1,64,21,4,4,18,5,2,16,6,4,4,10,4,6,0,-2,0,8,53,23,21,5,5,1
2022/4/4 2:00,51,13,21,13,4,-1,2,71,23,4,4,19,6,2,16,5,4,4,11,5,6,0,-2,0,9,57,25,22,5,5,1
2022/4/4 3:00,56,15,23,14,5,-1,2,78,25,4,4,21,7,2,17,7,4,4,10,5,4,0,-2,0,9,62,28,25,5,5,1
2022/4/4 4:00,58,15,23,14,5,-1,2,82,26,4,4,23,7,2,12,7,4,4,5,5,-1,0,-2,0,10,66,31,26,6,5,1
2022/4/4 5:00,60,16,24,15,5,-1,2,85,26,4,4,24,7,2,6,2,4,4,4,7,-2,0,-2,0,11,69,32,28,6,6,1
2022/4/4 6:00,56,15,23,14,5,-1,2,80,23,4,4,23,7,2,6,1,4,4,5,7,-2,0,-2,0,11,66,30,26,6,5,1
2022/4/4 7:00,28,13,5,4,3,-1,0,50,5,1,1,19,5,1,-1,-2,4,4,1,5,-4,0,-2,0,9,56,25,21,4,4,1
2022/4/4 8:00,-6,11,-17,-8,0,-1,-2,12,-19,-3,-3,16,2,0,-12,-6,3,3,-6,2,-8,0,-2,0,4,46,22,15,3,1,1
2022/4/4 9:00,-22,10,-28,-16,0,-1,-3,-5,-33,-4,-4,16,1,-1,-16,-6,3,3,-10,1,-11,0,-2,0,2,45,21,13,2,1,0
2022/4/4 10:00,-28,12,-32,-18,0,0,-4,-15,-40,-5,-5,16,-1,-2,-4,-5,3,3,1,0,1,0,-2,0,2,47,22,12,1,0,0
2022/4/4 11:00,-31,12,-33,-19,0,-1,-4,-20,-43,-6,-6,15,-1,-2,-1,-1,3,3,0,0,0,0,-2,0,2,45,22,11,1,0,0
2022/4/4 12:00,-32,11,-34,-19,-1,-1,-4,-21,-43,-6,-6,15,-1,-2,-1,-1,3,3,0,0,0,0,-2,0,2,45,22,10,1,0,0
2022/4/4 13:00,-35,11,-35,-20,-1,-1,-4,-22,-44,-6,-6,15,-2,-2,-3,-3,3,3,0,0,0,0,-2,0,1,41,21,10,1,-1,0
2022/4/4 14:00,-30,11,-33,-19,0,0,-4,-16,-40,-5,-5,15,-1,-2,-1,-1,3,3,0,0,0,0,-2,0,2,45,21,11,1,0,0
2022/4/4 15:00,-22,11,-28,-16,1,-1,-3,-4,-30,-3,-3,15,0,-2,-1,-1,3,3,0,0,-1,0,-2,0,3,47,21,12,2,1,1
2022/4/4 16:00,-3,11,-15,-7,2,-1,-1,16,-15,-1,-1,15,2,-1,-2,2,3,3,-4,1,-5,0,-2,0,5,51,22,15,3,2,1
2022/4/4 17:00,29,12,7,6,4,-1,0,44,7,2,2,16,4,1,-1,0,4,4,-1,3,-4,0,-2,0,9,57,23,18,5,4,1
2022/4/4 18:00,51,13,23,15,5,-1,1,62,20,4,4,17,5,2,1,-1,4,4,2,4,-3,0,-2,0,11,60,24,21,5,5,1
2022/4/4 19:00,59,14,27,17,7,-1,2,69,23,4,4,19,6,2,1,-1,4,4,2,5,-2,0,-3,0,11,64,27,24,5,5,1
2022/4/4 20:00,59,15,26,17,7,-1,2,68,22,4,4,19,6,2,-1,-2,4,4,1,4,-3,0,-4,0,11,62,26,24,5,5,1
2022/4/4 21:00,54,13,24,16,6,-2,1,64,21,4,4,18,5,2,-3,-2,4,4,-1,4,-5,0,-4,0,10,59,25,23,5,5,1
2022/4/4 22:00,50,12,22,15,6,-2,1,60,21,4,4,17,5,2,-5,-3,3,3,-2,4,-5,0,-4,0,9,56,23,22,5,4,1
2022/4/4 23:00,47,11,21,14,6,-2,1,54,19,4,4,15,5,1,7,0,3,3,8,4,4,0,-3,0,8,52,21,20,5,4,1
2022/4/5 0:00,50,11,22,15,6,-2,1,59,21,4,4,17,5,2,17,6,4,4,10,4,6,0,-2,0,10,53,22,20,5,4,1
2022/4/5 1:00,49,11,21,14,6,-2,1,59,21,4,4,17,5,2,16,6,4,4,10,4,6,0,-2,0,10,52,22,20,5,5,1
2022/4/5 2:00,53,13,22,14,6,-2,1,65,22,4,4,18,6,2,17,6,4,4,11,5,7,0,-2,0,10,55,24,21,5,5,1
2022/4/5 3:00,57,14,23,15,6,-2,1,73,24,4,4,20,6,2,15,6,4,4,9,5,4,0,-2,0,10,60,27,24,5,5,1
2022/4/5 4:00,60,15,24,15,6,-2,1,77,25,4,4,22,6,2,11,6,4,4,5,5,-1,0,-2,0,11,65,29,25,6,5,1
2022/4/5 5:00,61,15,25,15,6,-2,2,80,26,4,4,23,7,2,6,2,4,4,4,6,-2,0,-2,0,11,67,31,26,6,5,1
2022/4/5 6:00,56,14,23,14,6,-2,1,74,22,4,4,22,7,2,5,1,4,4,4,7,-3,0,-2,0,12,64,29,25,6,5,1
2022/4/5 7:00,30,12,7,5,4,-2,0,45,4,1,1,18,5,1,-2,-2,4,4,0,5,-5,0,-2,0,9,54,24,20,4,4,1
2022/4/5 8:00,-3,10,-15,-7,1,-2,-2,10,-18,-2,-2,15,2,0,-14,-6,3,3,-8,2,-11,0,-2,0,3,44,20,14,2,2,1
2022/4/5 9:00,-20,10,-27,-15,0,-2,-3,-7,-32,-4,-4,15,1,-1,-17,-7,3,3,-10,1,-11,0,-2,0,2,45,21,13,1,1,0
2022/4/5 10:00,-26,11,-30,-19,0,-1,-4,-17,-40,-5,-5,15,0,-2,-5,-5,3,3,0,0,0,0,-2,0,2,46,21,12,1,0,0
2022/4/5 11:00,-29,11,-31,-20,-1,-1,-4,-22,-43,-5,-5,14,-1,-2,-2,-3,3,3,0,0,0,0,-2,0,2,44,21,11,0,-1,0
2022/4/5 12:00,-30,11,-31,-20,-1,-1,-4,-23,-43,-6,-6,14,-1,-2,-4,-3,3,3,-1,0,-1,0,-2,0,2,44,21,11,0,-1,0
2022/4/5 13:00,-32,11,-33,-21,-1,-2,-4,-24,-43,-6,-6,14,-1,-2,-6,-5,3,3,-1,0,-1,0,-2,0,1,41,21,10,0,-1,0
2022/4/5 14:00,-27,11,-31,-20,-1,-1,-4,-16,-39,-5,-5,14,0,-2,-3,-3,3,3,0,0,0,0,-2,0,2,45,21,11,1,0,0
2022/4/5 15:00,-18,11,-25,-16,1,-1,-3,-5,-29,-3,-3,15,1,-1,-3,-2,3,3,-1,0,-1,0,-2,0,3,47,21,13,1,1,0
2022/4/5 16:00,-1,11,-12,-7,2,-2,-1,14,-14,-1,-1,15,2,-1,-3,1,4,4,-4,2,-6,0,-2,0,5,51,22,15,3,2,1
2022/4/5 17:00,30,11,9,6,4,-2,0,42,7,2,2,16,4,1,-3,0,4,4,-3,4,-6,0,-4,0,9,56,23,18,4,4,1
2022/4/5 18:00,52,12,24,15,6,-2,1,58,19,4,4,17,5,2,-2,-2,4,4,0,5,-5,0,-4,0,10,58,24,20,5,5,1
2022/4/5 19:00,59,14,27,17,7,-2,2,65,22,4,4,19,6,2,-2,-2,4,4,0,5,-5,0,-4,0,11,63,26,23,5,5,1
2022/4/5 20:00,58,14,27,17,7,-2,2,64,22,4,4,18,6,2,-3,-2,4,4,-1,4,-5,0,-4,0,10,61,26,23,5,5,1
2022/4/5 21:00,54,13,25,15,6,-2,1,59,21,4,4,18,5,2,-6,-4,4,4,-3,4,-7,0,-4,0,9,58,24,22,5,5,1
2022/4/5 22:00,50,12,23,14,6,-2,1,57,20,4,4,16,5,1,-9,-4,3,3,-6,3,-9,0,-6,0,8,54,23,21,5,4,1
2022/4/5 23:00,46,11,21,13,5,-2,1,52,19,4,4,15,4,1,4,-1,3,3,6,3,2,0,-5,0,8,50,21,19,5,4,1
2022/4/6 0:00,48,11,22,13,5,-2,1,57,20,4,4,16,5,1,12,5,3,3,8,4,4,0,-4,0,10,51,22,19,5,4,1
2022/4/6 1:00,48,11,22,13,5,-2,1,59,20,4,4,16,5,1,11,4,3,3,8,4,4,0,-4,0,10,51,22,19,5,4,1
2022/4/6 2:00,52,12,23,14,5,-2,1,65,22,4,4,17,5,2,13,4,4,4,9,4,5,0,-4,0,10,54,23,21,5,4,1
2022/4/6 3:00,57,14,24,15,6,-2,1,72,23,4,4,19,6,2,13,6,4,4,7,5,3,0,-4,0,10,59,26,23,5,5,1
2022/4/6 4:00,59,14,25,15,6,-2,1,77,24,4,4,21,6,2,9,5,4,4,3,5,-1,0,-4,0,10,63,29,25,5,5,1
2022/4/6 5:00,61,15,26,15,6,-2,2,79,25,4,4,22,6,2,3,1,4,4,2,6,-4,0,-4,0,11,64,29,25,6,5,1
2022/4/6 6:00,57,14,24,15,6,-2,1,75,23,4,4,21,6,2,1,-1,4,4,2,6,-4,0,-4,0,11,61,27,24,6,5,1
2022/4/6 7:00,32,12,9,6,4,-2,1,60,16,3,3,17,5,1,-2,-2,4,4,0,5,-6,0,-3,0,9,52,23,19,5,4,1
2022/4/6 8:00,9,10,-8,-5,2,-2,1,45,7,2,2,15,4,1,-7,-3,4,4,-4,4,-9,0,-3,0,5,49,21,17,4,2,1
2022/4/6 9:00,1,10,-12,-7,2,-2,-2,26,-8,0,0,16,3,0,-11,-4,4,4,-7,3,-10,0,-3,0,4,49,22,14,3,1,1
2022/4/6 10:00,-14,10,-23,-13,2,-1,-2,-2,-31,-3,-3,16,1,-1,0,-3,4,4,3,2,1,0,-3,0,4,48,22,12,2,0,0
2022/4/6 11:00,-14,13,-25,-14,2,-1,-1,-5,-38,-5,-5,15,2,-1,10,6,4,4,4,3,1,0,-2,0,5,51,22,15,1,0,0
2022/4/6 12:00,20,13,0,1,4,-1,1,13,-26,-4,-4,17,5,0,16,7,4,4,9,3,6,0,-2,0,9,60,24,19,2,2,0
2022/4/6 13:00,36,11,15,11,6,-1,1,20,-16,-1,-1,16,4,0,10,4,4,4,6,2,4,0,-2,0,7,58,24,19,4,3,1
2022/4/6 14:00,35,12,12,10,6,-1,1,30,-7,0,0,17,4,0,11,5,4,4,5,3,3,0,-2,0,6,60,24,19,4,4,1
2022/4/6 15:00,13,11,-4,0,5,-1,0,37,6,2,2,15,3,0,4,3,4,4,2,2,0,0,-3,0,5,56,23,17,4,4,1
2022/4/6 16:00,16,12,-1,3,4,-1,-1,31,0,2,2,16,2,-1,0,4,4,4,-4,2,-6,0,-3,0,4,54,23,16,4,3,1
2022/4/6 17:00,31,12,9,8,5,-1,1,45,6,2,2,17,5,1,0,0,4,4,0,4,-3,0,-2,0,8,58,24,19,4,4,1
2022/4/6 18:00,51,13,22,15,6,-1,2,63,19,4,4,18,6,2,3,0,4,4,3,5,-2,0,-2,0,11,62,26,22,5,5,1
2022/4/6 19:00,59,15,26,17,6,-1,2,71,23,4,4,20,6,2,5,1,4,4,4,5,-1,0,-2,0,11,66,27,25,5,5,1
2022/4/6 20:00,59,15,26,17,6,-1,2,71,23,4,4,20,6,2,4,1,4,4,4,5,-1,0,-2,0,11,65,27,25,5,5,1
2022/4/6 21:00,55,14,24,16,6,-1,2,67,22,4,4,19,6,2,1,-1,4,4,2,4,-2,0,-2,0,10,62,26,24,5,5,1
2022/4/6 22:00,51,12,22,15,6,-1,1,63,21,4,4,17,5,2,0,-2,4,4,1,4,-2,0,-2,0,9,58,25,23,5,4,1
2022/4/6 23:00,48,11,21,14,6,-1,1,59,20,4,4,16,5,1,-2,-2,3,3,0,4,-3,0,-2,0,8,54,23,21,4,4,1
2022/4/7 0:00,50,12,22,14,6,-1,1,63,21,4,4,17,5,2,1,-1,4,4,2,4,-2,0,-2,0,10,55,24,21,5,5,1
2022/4/7 1:00,50,11,21,14,5,-1,1,63,21,4,4,17,5,2,1,-1,4,4,2,4,-2,0,-2,0,10,54,23,21,5,5,1
2022/4/7 2:00,55,13,23,15,6,-1,1,69,23,4,4,18,6,2,3,0,4,4,3,5,-2,0,-2,0,10,57,25,22,5,5,1
2022/4/7 3:00,59,14,24,15,6,-1,2,76,24,4,4,20,6,2,5,1,4,4,4,5,-1,0,-2,0,11,62,28,25,5,5,1
2022/4/7 4:00,61,15,24,15,6,-1,2,81,25,4,4,22,7,2,6,1,4,4,5,5,-1,0,-2,0,11,66,30,26,5,5,1
2022/4/7 5:00,62,15,25,15,6,-1,2,82,26,4,4,23,7,2,8,2,4,4,6,6,0,0,-2,0,12,68,31,27,5,6,1
2022/4/7 6:00,56,15,22,14,5,-1,2,76,22,4,4,22,7,2,7,-1,4,4,7,7,1,0,-2,0,12,65,29,25,5,5,1
2022/4/7 7:00,30,12,7,6,4,-2,0,49,5,1,1,18,5,1,1,-2,4,4,3,5,-2,0,-2,0,10,55,24,20,3,4,1
2022/4/7 8:00,-3,10,-15,-7,2,-2,-2,12,-18,-2,-2,15,2,0,-12,-6,3,3,-5,2,-8,0,-2,0,3,45,21,15,2,2,1
2022/4/7 9:00,-21,10,-28,-16,0,-2,-3,-5,-33,-4,-4,15,1,-1,-14,-7,3,3,-7,2,-9,0,-2,0,2,46,21,13,1,1,0
2022/4/7 10:00,-26,12,-32,-18,0,-1,-3,-11,-39,-5,-5,16,1,-1,-1,-4,4,4,3,1,1,0,-2,0,3,49,22,13,1,2,0
2022/4/7 11:00,-28,12,-33,-19,-1,-1,-3,-13,-40,-5,-5,15,0,-1,0,-1,3,3,1,1,0,0,-2,0,3,49,23,13,0,1,0
2022/4/7 12:00,-29,12,-33,-19,-1,-1,-4,-15,-40,-5,-5,15,0,-2,-1,-2,3,3,1,1,0,0,-2,0,2,48,23,12,0,0,0
2022/4/7 13:00,-33,11,-35,-20,-1,-1,-3,-16,-42,-5,-5,15,0,-1,-3,-4,3,3,0,0,0,0,-2,0,1,44,23,11,0,0,0
2022/4/7 14:00,-28,11,-32,-19,-1,0,-3,-9,-38,-5,-5,16,2,-1,0,-1,3,3,1,1,0,0,-2,0,2,47,22,12,2,1,0
2022/4/7 15:00,-18,12,-27,-16,0,0,-2,11,-23,-2,-2,16,3,0,4,3,4,4,1,1,0,0,-2,0,4,50,22,14,2,2,1
2022/4/7 16:00,19,12,0,0,2,-1,0,38,0,1,1,16,4,0,4,3,4,4,1,3,-2,0,-2,0,7,57,24,18,4,3,1
2022/4/7 17:00,46,13,18,12,5,-1,1,58,15,3,3,18,5,1,5,1,4,4,3,4,-1,0,-2,0,9,62,25,21,5,4,1
2022/4/7 18:00,57,14,26,17,6,-1,2,69,22,4,4,19,6,2,6,2,4,4,5,5,0,0,-2,0,11,65,27,23,5,5,1
2022/4/7 19:00,61,15,27,18,7,-1,2,74,24,4,4,20,6,2,8,2,4,4,6,5,1,0,-2,0,12,68,29,26,5,6,1
2022/4/7 20:00,61,15,27,18,7,-1,2,72,23,4,4,20,6,2,6,1,4,4,4,5,0,0,-2,0,10,66,28,26,5,5,1
2022/4/7 21:00,56,14,25,17,6,-1,2,68,22,4,4,19,6,2,3,0,4,4,3,4,-1,0,-2,0,9,63,27,24,5,5,1
2022/4/7 22:00,52,13,23,15,6,-1,2,64,21,4,4,18,5,1,2,-1,4,4,3,4,-1,0,-2,0,9,59,25,23,5,4,1
2022/4/7 23:00,49,11,22,14,6,-1,1,59,20,4,4,16,5,1,1,-1,4,4,2,4,-2,0,-2,0,8,54,23,21,5,4,1
2022/4/8 0:00,52,12,22,15,6,-1,1,63,21,4,4,17,5,2,4,1,4,4,3,4,-1,0,-2,0,10,55,24,21,5,5,1
2022/4/8 1:00,52,12,22,15,6,-1,1,64,21,4,4,17,5,2,3,0,4,4,3,4,-1,0,-2,0,10,54,24,21,5,4,1
2022/4/8 2:00,56,13,23,15,6,-1,2,70,23,4,4,19,6,2,5,1,4,4,4,5,-1,0,-2,0,10,57,25,22,5,5,1
2022/4/8 3:00,59,14,24,15,6,-1,2,77,24,4,4,21,6,2,5,1,4,4,4,5,-1,0,-2,0,10,62,28,24,6,5,1
2022/4/8 4:00,61,15,25,15,6,-1,2,82,25,4,4,23,7,2,6,1,4,4,5,5,0,0,-2,0,12,66,31,26,6,5,1
2022/4/8 5:00,62,15,25,16,6,-1,2,84,25,4,4,23,7,2,9,2,4,4,7,6,0,0,-2,0,12,68,31,26,6,6,1
2022/4/8 6:00,62,15,26,16,7,-1,2,81,25,4,4,22,7,2,9,1,4,4,8,7,2,0,-2,0,12,66,30,25,6,6,1
2022/4/8 7:00,56,13,26,16,6,-1,2,70,21,3,3,19,6,2,7,1,4,4,7,6,1,0,-2,0,12,59,25,23,6,5,1
2022/4/8 8:00,35,11,16,12,6,-1,1,35,3,-1,-1,16,3,0,-6,-4,3,3,-2,3,-5,0,-2,0,5,49,22,17,5,4,1
2022/4/8 9:00,-4,11,-10,-1,4,-1,-3,-1,-28,-4,-4,16,1,-1,-13,-7,3,3,-7,1,-8,0,-2,0,2,47,21,13,3,1,1
2022/4/8 10:00,-25,11,-30,-17,1,-1,-3,-10,-36,-4,-4,16,0,-2,-4,-6,3,3,2,1,1,0,-2,0,3,48,22,12,1,0,0
2022/4/8 11:00,-29,11,-33,-19,0,-1,-4,-10,-37,-5,-5,15,0,-1,2,-1,3,3,2,1,1,0,-2,0,4,48,23,12,1,1,0
2022/4/8 12:00,-30,11,-31,-18,1,-1,-3,-5,-29,-3,-3,15,0,-2,0,-1,3,3,1,0,0,0,-2,0,2,46,22,10,2,2,1
2022/4/8 13:00,-20,12,-22,-10,2,-1,-3,-13,-37,-5,-5,15,-1,-2,1,-1,3,3,1,1,0,0,-2,0,2,45,22,11,3,1,0
2022/4/8 14:00,-11,12,-15,-7,1,-1,-3,-9,-35,-5,-5,15,1,-2,2,-1,3,3,3,1,2,0,-2,0,4,48,22,12,3,1,1
2022/4/8 15:00,-13,11,-20,-9,2,-1,-3,-3,-31,-4,-4,15,1,-1,3,1,3,3,2,2,1,0,-2,0,6,50,22,13,2,1,1
2022/4/8 16:00,3,11,-10,-4,3,-1,-1,24,-11,0,0,16,3,-1,1,1,4,4,0,2,-2,0,-2,0,7,53,23,15,3,2,1
2022/4/8 17:00,30,12,9,7,5,-1,1,45,7,2,2,17,5,1,3,0,4,4,3,4,-1,0,-1,0,9,58,24,19,4,4,1
2022/4/8 18:00,53,13,24,16,7,-1,2,63,20,4,4,18,6,2,6,1,4,4,5,5,1,0,0,0,11,61,26,22,5,5,1
2022/4/8 19:00,60,14,27,18,7,-1,2,70,23,4,4,20,6,2,8,1,4,4,7,5,2,0,0,0,11,65,28,25,5,5,1
2022/4/8 20:00,59,15,26,17,7,-1,2,69,23,4,4,20,6,2,5,0,4,4,5,5,1,0,0,0,11,64,27,25,5,5,1
2022/4/8 21:00,54,13,24,16,6,-1,2,66,22,4,4,19,5,2,3,-1,4,4,4,4,0,0,0,0,9,61,26,24,5,5,1
2022/4/8 22:00,50,12,22,15,6,-1,1,62,21,4,4,17,5,1,2,-1,3,3,3,4,-1,0,0,0,9,58,24,22,5,4,1
2022/4/8 23:00,47,11,21,14,6,-2,1,58,20,4,4,16,5,1,1,-1,3,3,2,4,-2,0,0,0,8,53,22,21,5,4,1
2022/4/9 0:00,49,11,22,14,6,-2,1,62,21,4,4,17,5,2,3,-1,4,4,4,4,0,0,0,0,10,55,23,21,5,4,1
2022/4/9 1:00,49,11,22,14,6,-1,1,63,21,4,4,17,5,2,0,-2,4,4,2,4,-2,0,0,0,10,53,23,21,5,4,1
2022/4/9 2:00,52,13,22,15,6,-2,1,68,22,4,4,18,6,2,0,-2,4,4,2,5,-3,0,0,0,10,55,24,22,5,5,1
2022/4/9 3:00,56,14,23,15,6,-2,1,74,24,4,4,20,6,2,1,-2,4,4,3,5,-2,0,0,0,10,61,27,24,5,5,1
2022/4/9 4:00,57,15,23,14,6,-2,2,78,24,4,4,22,6,2,2,-2,4,4,4,5,-1,0,0,0,10,65,30,25,6,5,1
2022/4/9 5:00,58,15,24,15,6,-2,2,79,25,4,4,23,7,2,4,-1,4,4,5,6,-1,0,0,0,11,66,30,26,6,5,1
2022/4/9 6:00,52,14,21,13,5,-2,2,72,21,3,3,21,7,2,4,-2,4,4,5,6,-1,0,0,0,11,62,28,24,5,5,1
2022/4/9 7:00,28,11,6,4,3,-2,1,47,6,1,1,17,5,1,-2,-4,4,4,1,5,-3,0,0,0,8,51,23,19,4,4,1
2022/4/9 8:00,-8,9,-16,-8,0,-2,-2,11,-17,-2,-2,14,2,0,-13,-9,3,3,-4,3,-7,0,0,0,4,41,19,14,2,2,1
2022/4/9 9:00,-26,9,-29,-16,-1,-1,-3,-7,-31,-4,-4,14,0,-1,-18,-11,3,3,-8,1,-9,0,0,0,3,38,19,12,1,0,0
2022/4/9 10:00,-36,10,-36,-21,-2,-2,-4,-16,-39,-5,-5,14,-1,-2,-8,-9,3,3,1,0,1,0,0,0,2,38,20,11,0,0,0
2022/4/9 11:00,-41,11,-39,-23,-2,-2,-4,-24,-44,-6,-6,14,-2,-2,-4,-5,2,2,1,0,1,0,0,0,1,37,20,10,-1,-1,0
2022/4/9 12:00,-43,10,-39,-23,-3,-1,-4,-27,-45,-6,-6,13,-2,-2,-5,-4,3,3,0,0,0,0,0,0,1,36,20,9,-1,-1,0
2022/4/9 13:00,-43,10,-39,-23,-3,-1,-4,-26,-45,-6,-6,13,-2,-2,-5,-4,2,2,-1,0,-1,0,0,0,1,35,19,10,-1,-1,0
2022/4/9 14:00,-39,10,-38,-22,-2,-1,-4,-20,-41,-6,-6,13,-2,-2,-4,-3,3,3,0,0,0,0,0,0,1,36,19,10,-1,-1,0
2022/4/9 15:00,-26,10,-29,-17,-1,-1,-3,-7,-30,-4,-4,14,0,-1,-3,-2,3,3,-1,0,-1,0,0,0,2,38,20,12,0,0,0
2022/4/9 16:00,-2,11,-13,-8,0,-1,-2,17,-12,-1,-1,14,2,0,-3,-1,3,3,-2,3,-5,0,-1,0,4,46,21,16,2,2,0
2022/4/9 17:00,27,11,7,4,2,-1,0,44,9,2,2,15,4,1,-2,-2,3,3,0,4,-4,0,-2,0,8,50,22,18,3,4,1
2022/4/9 18:00,45,12,21,13,4,-1,1,59,19,4,4,17,5,2,-1,-3,3,3,2,5,-3,0,-2,0,10,54,24,21,4,5,1
2022/4/9 19:00,51,13,24,15,5,0,2,64,22,4,4,18,6,2,0,-2,4,4,2,5,-3,0,-2,0,10,58,25,23,5,5,1
2022/4/9 20:00,50,14,23,15,5,0,2,64,21,4,4,18,5,2,-1,-3,4,4,1,4,-3,0,-2,0,10,57,25,23,5,5,1
2022/4/9 21:00,46,12,21,13,4,0,1,61,20,3,3,17,5,2,-4,-4,3,3,0,4,-4,0,-2,0,9,55,24,21,4,4,1
2022/4/9 22:00,42,11,19,12,4,-1,1,57,19,4,4,16,4,1,-5,-4,3,3,-1,3,-4,0,-2,0,9,51,22,20,4,4,1
2022/4/9 23:00,40,10,17,11,4,-1,1,54,18,3,3,15,4,1,-5,-4,3,3,-1,3,-4,0,-2,0,9,48,20,18,4,4,1
2022/4/10 0:00,41,10,18,11,4,-1,1,57,19,4,4,15,5,1,-4,-4,3,3,0,4,-4,0,-2,0,9,49,21,19,4,4,1
2022/4/10 1:00,41,10,18,11,4,-1,1,57,19,4,4,16,5,1,-5,-5,3,3,0,4,-4,0,-2,0,9,48,21,18,5,4,1
2022/4/10 2:00,45,11,19,12,4,-1,1,62,20,3,3,16,5,2,-4,-5,4,4,0,4,-4,0,-2,0,8,51,22,20,5,4,1
2022/4/10 3:00,49,13,20,12,4,-1,1,69,22,4,4,18,6,2,-3,-4,4,4,1,5,-4,0,-2,0,9,56,25,22,5,5,1
2022/4/10 4:00,51,13,21,13,4,-1,1,72,22,4,4,20,6,2,-2,-3,4,4,1,5,-4,0,-2,0,9,60,28,23,5,5,1
2022/4/10 5:00,52,14,21,13,4,-1,1,73,23,4,4,21,6,2,-1,-2,4,4,2,6,-4,0,-2,0,10,61,28,24,5,5,1
2022/4/10 6:00,46,13,18,11,4,-1,1,65,19,3,3,19,6,2,-2,-4,3,3,2,6,-4,0,-2,0,9,56,25,22,5,5,1
2022/4/10 7:00,19,10,3,3,2,-2,0,37,2,1,1,15,4,1,-9,-7,3,3,-2,4,-6,0,-2,0,7,44,20,17,4,3,1
2022/4/10 8:00,-14,8,-19,-9,-1,-1,-2,3,-20,-3,-3,12,1,0,-20,-11,2,2,-9,2,-10,0,-2,0,3,34,17,12,2,2,0
2022/4/10 9:00,-35,8,-34,-19,-3,-1,-3,-15,-35,-5,-5,12,-1,-1,-25,-13,2,2,-13,1,-13,0,-2,0,0,32,17,10,1,0,0
2022/4/10 10:00,-41,9,-37,-22,-4,0,-4,-25,-43,-6,-6,12,-2,-2,-14,-11,2,2,-3,0,-3,0,-2,0,-1,32,18,10,0,-1,0
2022/4/10 11:00,-44,9,-41,-24,-4,0,-4,-20,-39,-6,-6,12,-2,-2,-8,-5,2,2,-3,0,-3,0,-2,0,-1,33,19,10,0,-1,0
2022/4/10 12:00,-48,9,-42,-24,-4,-2,-4,-29,-45,-7,-7,12,-2,-2,-9,-6,2,2,-3,0,-3,0,-2,0,-1,31,18,9,-1,-1,0
2022/4/10 13:00,-48,10,-42,-24,-4,-2,-4,-29,-46,-7,-7,12,-2,-2,-11,-7,2,2,-4,-1,-3,0,-2,0,-1,31,18,9,0,-1,0
2022/4/10 14:00,-44,9,-40,-23,-3,-2,-3,-23,-42,-6,-6,12,-2,-2,-9,-6,2,2,-3,0,-3,0,-2,0,0,32,18,9,0,-1,0
2022/4/10 15:00,-2,10,-9,-4,0,-2,-1,0,-24,-3,-3,13,0,-1,-5,-2,2,2,-3,1,-4,0,-3,0,1,38,19,13,1,0,0
2022/4/10 16:00,27,11,9,6,1,-2,1,37,4,1,1,14,3,1,-2,3,3,3,-5,3,-8,0,-4,0,4,46,21,17,3,2,1
2022/4/10 17:00,36,11,15,10,3,-2,1,53,16,3,3,15,4,1,-5,-2,3,3,-3,4,-7,0,-4,0,8,49,22,19,4,3,1
2022/4/10 18:00,45,12,21,13,4,-2,2,61,20,3,3,17,5,2,-6,-4,3,3,-2,5,-6,0,-6,0,9,54,24,21,5,5,1
2022/4/10 19:00,50,13,23,14,5,-1,2,65,21,4,4,18,5,2,-6,-4,3,3,-2,5,-6,0,-6,0,9,57,25,23,5,5,1
2022/4/10 20:00,49,14,22,14,5,-1,2,63,21,3,3,18,5,2,-8,-4,3,3,-4,4,-8,0,-6,0,8,56,24,22,5,5,1
2022/4/10 21:00,45,12,20,13,4,-1,1,59,19,3,3,17,5,2,-9,-5,3,3,-4,4,-8,0,-6,0,7,53,23,21,5,4,1
2022/4/10 22:00,42,11,18,12,4,-1,1,56,19,3,3,15,4,1,-11,-6,3,3,-5,3,-9,0,-6,0,7,50,22,20,4,4,1
2022/4/10 23:00,39,10,18,11,4,-1,1,52,17,3,3,14,4,1,-12,-6,3,3,-6,3,-9,0,-6,0,7,46,20,18,4,4,1