�P�ʁF[MW],,,,,,,,,
�ݔ�No.,2,3,5,12,15,18,20,21,31
�d��[kV],66,66,66,66,66,66,66,66,66
�ݔ���,�΃�����,�ʕې�,������H��,�L�ː�,�L�ː�,���H�����n����,���ݐ�,�������x��,����1����
���d�[,�����H�ϓd��,�����H�ϓd��,�ʕەϓd��,�ʕەϓd��,���k�x������,���H�ϓd��,�����H�ϓd��,�������x������,���ݕϓd��
��d�[,���H�ϓd��,�ʕەϓd��,�����x������,���k�x������,���H�ϓd��,���H�����ϓd��,�������x������,���R�x������,�l���ϓd��
2022/4/1 0:00,-26,-13,14,-35,-47,6,18,11,6
2022/4/1 1:00,-26,-12,14,-34,-46,6,19,11,6
2022/4/1 2:00,-24,-9,15,-32,-44,7,21,12,6
2022/4/1 3:00,-23,-6,16,-31,-44,7,22,12,7
2022/4/1 4:00,-22,-4,17,-30,-45,8,22,12,7
2022/4/1 5:00,-21,-1,18,-29,-44,8,23,13,7
2022/4/1 6:00,-21,-1,17,-29,-44,8,24,13,7
2022/4/1 7:00,-23,-6,15,-31,-44,8,23,12,7
2022/4/1 8:00,-26,-15,12,-33,-46,7,20,11,6
2022/4/1 9:00,-19,-7,10,-22,-36,8,17,8,4
2022/4/1 10:00,-7,5,8,-5,-20,9,9,3,2
2022/4/1 11:00,-5,6,7,-1,-16,9,-3,2,-1
2022/4/1 12:00,-1,18,11,0,-15,10,-7,5,-2
2022/4/1 13:00,-1,16,11,0,-15,9,-2,9,-4
2022/4/1 14:00,-1,18,11,0,-16,9,0,7,-3
2022/4/1 15:00,-7,12,12,-9,-25,10,5,10,-2
2022/4/1 16:00,-19,-1,13,-24,-40,10,11,12,2
2022/4/1 17:00,-23,-6,13,-29,-45,9,17,11,5
2022/4/1 18:00,-23,-5,14,-29,-45,9,22,12,6
2022/4/1 19:00,-22,-3,15,-29,-45,9,23,13,6
2022/4/1 20:00,-23,-4,15,-30,-46,8,22,13,6
2022/4/1 21:00,-23,-6,14,-30,-46,8,21,13,6
2022/4/1 22:00,-23,-6,15,-30,-45,8,20,13,5
2022/4/1 23:00,-24,-10,14,-32,-45,7,19,12,5
2022/4/2 0:00,-24,-8,15,-32,-45,7,20,12,6
2022/4/2 1:00,-24,-9,15,-32,-45,7,20,12,6
2022/4/2 2:00,-24,-7,16,-31,-45,7,22,12,7
2022/4/2 3:00,-23,-4,17,-30,-45,7,22,12,7
2022/4/2 4:00,-22,-2,18,-30,-45,7,22,13,7
2022/4/2 5:00,-21,0,18,-28,-44,8,23,13,6
2022/4/2 6:00,-21,-1,18,-29,-45,8,23,13,6
2022/4/2 7:00,-24,-7,15,-32,-45,7,21,12,6
2022/4/2 8:00,-27,-14,13,-34,-46,6,16,11,2
2022/4/2 9:00,-20,-5,12,-25,-38,7,9,9,-2
2022/4/2 10:00,-8,4,9,-8,-21,7,-3,5,-4
2022/4/2 11:00,-7,2,7,-4,-18,7,-18,2,-5
2022/4/2 12:00,-7,0,6,-5,-18,7,-28,1,-6
2022/4/2 13:00,-8,-2,6,-6,-19,7,-31,-1,-5
2022/4/2 14:00,-9,-2,6,-7,-19,7,-30,-1,-5
2022/4/2 15:00,-15,-10,6,-16,-28,7,-27,0,-4
2022/4/2 16:00,-27,-23,7,-32,-44,7,-15,3,-2
2022/4/2 17:00,-29,-20,9,-35,-48,7,2,7,3
2022/4/2 18:00,-26,-12,12,-34,-47,7,19,11,7
2022/4/2 19:00,-25,-8,14,-32,-47,7,23,12,7
2022/4/2 20:00,-25,-8,14,-33,-48,6,20,12,5
2022/4/2 21:00,-26,-10,14,-33,-48,6,18,12,4
2022/4/2 22:00,-26,-11,14,-34,-48,6,17,12,4
2022/4/2 23:00,-27,-15,13,-36,-48,6,16,11,4
2022/4/3 0:00,-27,-13,14,-35,-47,6,18,11,5
2022/4/3 1:00,-26,-13,14,-35,-47,5,18,11,5
2022/4/3 2:00,-26,-10,15,-34,-47,5,19,11,5
2022/4/3 3:00,-25,-8,16,-33,-46,6,20,12,6
2022/4/3 4:00,-24,-5,17,-32,-46,6,20,12,6
2022/4/3 5:00,-23,-4,18,-32,-46,6,21,12,6
2022/4/3 6:00,-24,-7,16,-33,-47,6,18,11,5
2022/4/3 7:00,-28,-17,13,-35,-47,5,6,8,2
2022/4/3 8:00,-32,-29,9,-38,-48,5,-12,3,-2
2022/4/3 9:00,-26,-24,8,-30,-40,5,-27,0,-5
2022/4/3 10:00,-13,-8,6,-13,-24,5,-31,-1,-5
2022/4/3 11:00,-10,-6,5,-9,-20,5,-32,-1,-5
2022/4/3 12:00,-11,-7,5,-9,-20,5,-33,-1,-6
2022/4/3 13:00,-10,-7,5,-9,-20,6,-33,-1,-5
2022/4/3 14:00,-11,-7,5,-9,-20,5,-32,-1,-5
2022/4/3 15:00,-17,-13,5,-18,-29,5,-28,0,-4
2022/4/3 16:00,-29,-25,7,-33,-45,5,-15,3,-1
2022/4/3 17:00,-30,-22,9,-37,-49,5,1,7,3
2022/4/3 18:00,-28,-15,12,-35,-48,6,17,11,6
2022/4/3 19:00,-26,-10,13,-34,-48,6,22,12,7
2022/4/3 20:00,-26,-10,14,-34,-48,6,21,12,7
2022/4/3 21:00,-27,-12,13,-35,-48,6,19,12,6
2022/4/3 22:00,-27,-13,14,-36,-48,5,17,11,5
2022/4/3 23:00,-28,-17,12,-37,-48,5,16,11,4
2022/4/4 0:00,-27,-15,14,-36,-47,5,17,11,5
2022/4/4 1:00,-27,-15,13,-36,-47,5,18,11,5
2022/4/4 2:00,-26,-12,15,-35,-47,5,19,11,6
2022/4/4 3:00,-25,-9,16,-34,-47,5,20,11,6
2022/4/4 4:00,-25,-7,17,-33,-47,6,20,12,6
2022/4/4 5:00,-24,-5,17,-32,-46,6,21,12,6
2022/4/4 6:00,-24,-6,17,-32,-46,6,19,11,5
2022/4/4 7:00,-27,-15,14,-34,-46,6,7,8,2
2022/4/4 8:00,-30,-26,10,-36,-47,6,-11,3,-2
2022/4/4 9:00,-24,-20,8,-26,-38,7,-24,0,-4
2022/4/4 10:00,-10,-3,6,-8,-21,8,-28,0,-5
2022/4/4 11:00,-7,-1,6,-5,-18,8,-30,-1,-5
2022/4/4 12:00,-8,-2,5,-5,-18,8,-30,-1,-5
2022/4/4 13:00,-8,-2,5,-5,-18,8,-31,-1,-5
2022/4/4 14:00,-8,-2,5,-5,-18,8,-29,-1,-5
2022/4/4 15:00,-14,-9,5,-14,-27,8,-26,0,-3
2022/4/4 16:00,-26,-21,7,-30,-43,8,-13,3,0
2022/4/4 17:00,-28,-18,9,-33,-47,8,3,7,4
2022/4/4 18:00,-26,-12,11,-33,-47,8,18,11,6
2022/4/4 19:00,-25,-8,13,-32,-47,8,23,12,7
2022/4/4 20:00,-25,-9,14,-33,-47,7,21,12,7
2022/4/4 21:00,-26,-11,13,-33,-47,7,20,12,6
2022/4/4 22:00,-26,-12,14,-35,-47,6,18,11,6
2022/4/4 23:00,-28,-16,12,-36,-47,6,17,11,6
2022/4/5 0:00,-27,-15,13,-36,-47,6,19,11,6
2022/4/5 1:00,-28,-16,13,-36,-47,5,19,11,7
2022/4/5 2:00,-27,-13,14,-35,-47,5,20,11,7
2022/4/5 3:00,-26,-11,15,-34,-47,6,21,11,7
2022/4/5 4:00,-25,-8,16,-33,-47,6,21,11,7
2022/4/5 5:00,-24,-5,17,-32,-46,7,21,11,7
2022/4/5 6:00,-24,-7,16,-32,-46,6,18,11,5
2022/4/5 7:00,-27,-16,14,-35,-47,6,7,8,2
2022/4/5 8:00,-30,-25,10,-36,-47,6,-10,3,-2
2022/4/5 9:00,-30,-28,8,-35,-47,7,-24,1,-4
2022/4/5 10:00,-24,-20,6,-25,-38,8,-27,-1,-5
2022/4/5 11:00,-11,-5,5,-9,-22,8,-28,-1,-6
2022/4/5 12:00,-8,-1,5,-5,-18,8,-29,-1,-6
2022/4/5 13:00,-8,-2,5,-6,-18,8,-30,-1,-6
2022/4/5 14:00,-8,-1,5,-5,-18,8,-28,-1,-6
2022/4/5 15:00,-8,1,5,-6,-18,8,-25,0,-5
2022/4/5 16:00,-13,-4,7,-14,-27,8,-14,3,-2
2022/4/5 17:00,-24,-14,9,-29,-42,8,3,7,3
2022/4/5 18:00,-26,-13,11,-33,-47,8,18,11,7
2022/4/5 19:00,-25,-9,13,-32,-47,8,22,12,7
2022/4/5 20:00,-25,-9,14,-33,-47,7,21,12,6
2022/4/5 21:00,-26,-11,13,-33,-47,7,19,12,5
2022/4/5 22:00,-27,-13,14,-35,-47,6,18,11,6
2022/4/5 23:00,-28,-17,12,-36,-47,6,17,10,6
2022/4/6 0:00,-27,-15,13,-36,-47,6,18,10,6
2022/4/6 1:00,-27,-16,13,-36,-47,5,19,10,7
2022/4/6 2:00,-27,-14,14,-35,-47,5,20,10,7
2022/4/6 3:00,-26,-11,15,-34,-46,6,20,11,7
2022/4/6 4:00,-25,-9,15,-33,-46,6,20,11,7
2022/4/6 5:00,-24,-7,16,-32,-46,6,20,11,6
2022/4/6 6:00,-25,-9,16,-33,-46,6,19,11,6
2022/4/6 7:00,-26,-13,14,-34,-46,6,15,11,4
2022/4/6 8:00,-28,-18,11,-35,-47,6,2,7,1
2022/4/6 9:00,-22,-15,9,-25,-37,7,-18,2,-3
2022/4/6 10:00,-9,1,8,-7,-21,8,-24,1,-4
2022/4/6 11:00,-6,3,7,-4,-17,8,-22,-1,-3
2022/4/6 12:00,-7,1,6,-4,-17,8,-28,-1,-5
2022/4/6 13:00,-8,-2,5,-5,-17,8,-29,-1,-6
2022/4/6 14:00,-8,-1,5,-5,-18,8,-27,-1,-5
2022/4/6 15:00,-5,9,8,-4,-17,8,-19,4,-4
2022/4/6 16:00,-10,6,11,-13,-26,8,1,9,-1
2022/4/6 17:00,-22,-8,11,-28,-42,8,12,10,5
2022/4/6 18:00,-23,-7,12,-29,-43,7,21,11,7
2022/4/6 19:00,-22,-5,14,-29,-43,7,22,12,6
2022/4/6 20:00,-22,-4,14,-29,-43,7,21,12,6
2022/4/6 21:00,-23,-7,14,-30,-43,6,20,11,6
2022/4/6 22:00,-23,-8,14,-31,-44,6,18,11,5
2022/4/6 23:00,-25,-13,12,-32,-44,6,16,10,5
2022/4/7 0:00,-24,-11,13,-32,-44,5,18,10,5
2022/4/7 1:00,-24,-11,13,-32,-43,5,19,10,6
2022/4/7 2:00,-23,-9,14,-31,-43,5,19,11,6
2022/4/7 3:00,-11,9,15,-16,-29,6,20,11,6
2022/4/7 4:00,0,23,16,-3,-17,6,20,11,6
2022/4/7 5:00,0,25,17,-2,-17,6,21,12,6
2022/4/7 6:00,0,23,17,-3,-17,6,19,11,6
2022/4/7 7:00,-3,16,14,-5,-17,6,9,9,3
2022/4/7 8:00,-6,6,10,-6,-17,6,-8,4,-1
2022/4/7 9:00,-6,3,8,-5,-17,8,-21,1,-3
2022/4/7 10:00,-7,2,6,-4,-17,8,-23,0,-4
2022/4/7 11:00,-7,-1,6,-4,-18,8,-28,-1,-6
2022/4/7 12:00,-7,-1,5,-5,-18,8,-28,-1,-6
2022/4/7 13:00,-8,-2,5,-5,-18,8,-28,-1,-6
2022/4/7 14:00,-7,-1,5,-5,-18,8,-25,-1,-4
2022/4/7 15:00,-7,0,5,-5,-18,8,-24,0,-3
2022/4/7 16:00,-6,6,7,-5,-18,8,-12,3,-1
2022/4/7 17:00,-3,15,10,-4,-18,8,7,8,4
2022/4/7 18:00,-2,20,12,-3,-17,8,20,11,7
2022/4/7 19:00,0,22,14,-2,-17,8,22,12,7
2022/4/7 20:00,-1,22,14,-3,-18,7,20,12,5
2022/4/7 21:00,-2,20,13,-4,-18,6,19,12,5
2022/4/7 22:00,-3,18,14,-5,-18,6,17,11,5
2022/4/7 23:00,-4,14,12,-7,-18,6,16,10,4
2022/4/8 0:00,-4,15,13,-7,-18,5,18,10,5
2022/4/8 1:00,-4,15,13,-6,-18,5,18,10,6
2022/4/8 2:00,-2,18,14,-5,-17,6,19,10,6
2022/4/8 3:00,-1,21,15,-4,-16,6,20,11,6
2022/4/8 4:00,0,23,16,-2,-16,7,20,11,6
2022/4/8 5:00,0,25,17,0,-16,7,21,12,6
2022/4/8 6:00,0,25,17,-1,-16,7,22,12,6
2022/4/8 7:00,-1,21,15,-3,-16,7,22,12,6
2022/4/8 8:00,-3,16,12,-4,-16,7,17,10,5
2022/4/8 9:00,-4,12,10,-3,-17,8,8,7,4
2022/4/8 10:00,-5,6,8,-4,-18,8,-8,3,0
2022/4/8 11:00,-5,8,8,-4,-18,8,-10,2,-2
2022/4/8 12:00,-6,4,7,-4,-18,8,-12,-1,-2
2022/4/8 13:00,-7,3,6,-5,-18,8,-15,0,-2
2022/4/8 14:00,-6,4,6,-4,-17,8,-9,3,0
2022/4/8 15:00,-5,7,7,-4,-18,8,-4,4,2
2022/4/8 16:00,-6,8,7,-5,-18,8,-2,4,3
2022/4/8 17:00,-4,12,9,-4,-17,8,9,7,6
2022/4/8 18:00,-2,18,12,-3,-17,8,20,10,7
2022/4/8 19:00,-1,22,13,-2,-17,8,23,12,7
2022/4/8 20:00,-1,22,14,-3,-18,7,20,12,6
2022/4/8 21:00,-2,20,14,-4,-18,7,19,11,5
2022/4/8 22:00,-3,18,14,-5,-18,6,18,11,5
2022/4/8 23:00,-4,14,13,-7,-18,6,17,10,5
2022/4/9 0:00,-4,15,14,-6,-18,6,18,10,6
2022/4/9 1:00,-3,15,13,-6,-18,6,18,10,6
2022/4/9 2:00,-3,17,14,-6,-18,5,19,10,6
2022/4/9 3:00,-2,19,15,-5,-18,6,20,11,6
2022/4/9 4:00,-1,22,16,-4,-17,6,20,11,6
2022/4/9 5:00,0,23,17,-3,-17,6,21,11,6
2022/4/9 6:00,-1,21,16,-4,-17,6,19,10,6
2022/4/9 7:00,-4,13,13,-6,-18,6,13,8,5
2022/4/9 8:00,-8,3,9,-9,-18,5,-2,4,1
2022/4/9 9:00,-8,-1,8,-8,-18,6,-16,0,0
2022/4/9 10:00,-9,-2,7,-7,-19,6,-27,-1,-3
2022/4/9 11:00,-9,-3,6,-7,-19,6,-30,-1,-5
2022/4/9 12:00,-9,-4,5,-7,-19,6,-32,-2,-6
2022/4/9 13:00,-10,-5,5,-8,-19,6,-33,-1,-7
2022/4/9 14:00,-10,-5,5,-8,-19,6,-32,-1,-6
2022/4/9 15:00,-9,-3,5,-8,-20,6,-27,0,-5
2022/4/9 16:00,-8,2,7,-8,-19,6,-14,3,-2
2022/4/9 17:00,-13,-1,9,-15,-27,6,2,7,2
2022/4/9 18:00,-23,-9,11,-29,-42,6,16,10,5
2022/4/9 19:00,-23,-7,13,-30,-44,6,20,11,5
2022/4/9 20:00,-23,-7,13,-30,-44,6,19,11,5
2022/4/9 21:00,-24,-9,13,-31,-45,5,17,11,4
2022/4/9 22:00,-25,-11,13,-32,-45,5,16,11,4
2022/4/9 23:00,-26,-15,12,-34,-45,5,16,10,5
2022/4/10 0:00,-25,-13,13,-33,-44,5,18,10,6
2022/4/10 1:00,-26,-14,13,-33,-44,5,18,9,6
2022/4/10 2:00,-25,-11,13,-32,-44,5,18,10,6
2022/4/10 3:00,-24,-9,14,-32,-44,5,19,10,6
2022/4/10 4:00,-23,-7,15,-31,-44,6,19,11,6
2022/4/10 5:00,-22,-5,16,-30,-43,6,20,11,6
2022/4/10 6:00,-23,-7,15,-31,-44,6,17,10,5
2022/4/10 7:00,-26,-17,12,-33,-44,5,4,7,2
2022/4/10 8:00,-15,-9,8,-17,-26,5,-14,2,-2
2022/4/10 9:00,-10,-5,7,-10,-19,5,-27,0,-4
2022/4/10 10:00,-11,-6,5,-10,-20,5,-31,-1,-5
2022/4/10 11:00,-11,-7,5,-10,-20,5,-31,-1,-5
2022/4/10 12:00,-10,-5,6,-9,-20,5,-28,0,-4
2022/4/10 13:00,-11,-9,4,-10,-20,5,-32,-2,-5
2022/4/10 14:00,-11,-8,5,-10,-21,5,-32,-2,-5
2022/4/10 15:00,-11,-6,5,-10,-20,5,-29,0,-5
2022/4/10 16:00,-9,1,7,-9,-20,5,-14,4,-2
2022/4/10 17:00,-7,7,9,-9,-20,5,3,8,2
2022/4/10 18:00,-5,14,12,-7,-19,5,16,11,5
2022/4/10 19:00,-3,17,13,-6,-19,6,19,11,5
2022/4/10 20:00,-3,18,13,-6,-19,5,18,11,5
2022/4/10 21:00,-4,16,13,-7,-19,5,17,11,5
2022/4/10 22:00,-5,14,13,-8,-19,5,16,11,5
2022/4/10 23:00,-6,10,11,-9,-19,5,15,10,4
2022/4/11 0:00,-5,11,12,-8,-19,5,16,10,5
2022/4/11 1:00,-5,11,12,-8,-19,5,17,9,5
2022/4/11 2:00,-4,14,13,-8,-18,5,18,10,6
2022/4/11 3:00,-3,16,14,-6,-18,5,18,10,6
2022/4/11 4:00,-2,19,15,-5,-18,6,18,11,6
2022/4/11 5:00,-2,21,16,-5,-18,6,19,11,6
2022/4/11 6:00,-2,20,16,-5,-18,6,20,11,6
2022/4/11 7:00,-3,16,14,-6,-17,6,18,10,6
2022/4/11 8:00,-5,12,11,-7,-18,6,13,9,4
2022/4/11 9:00,-4,13,11,-5,-17,7,6,7,3
2022/4/11 10:00,-4,10,9,-4,-17,8,0,4,2
2022/4/11 11:00,-5,6,8,-4,-18,8,-8,2,1
2022/4/11 12:00,-6,5,8,-5,-18,8,-12,2,1
2022/4/11 13:00,-7,2,7,-6,-18,8,-17,0,-2
2022/4/11 14:00,-7,2,7,-5,-18,8,-17,1,-1
2022/4/11 15:00,-6,5,7,-5,-18,8,-9,4,0
2022/4/11 16:00,-5,10,9,-5,-18,8,4,7,3
2022/4/11 17:00,-4,13,10,-5,-18,8,13,8,6
2022/4/11 18:00,-3,17,12,-4,-18,7,21,10,7
2022/4/11 19:00,-2,20,13,-4,-18,7,23,11,7
2022/4/11 20:00,-2,20,14,-4,-18,7,22,11,7
2022/4/11 21:00,-3,17,13,-5,-18,6,21,11,7
2022/4/11 22:00,-4,15,13,-7,-19,6,19,10,6
2022/4/11 23:00,-5,11,12,-8,-19,5,18,10,6
2022/4/12 0:00,-5,12,13,-8,-18,5,19,10,7
2022/4/12 1:00,-5,12,12,-8,-18,5,19,10,7
2022/4/12 2:00,-4,14,13,-7,-18,5,20,10,8
2022/4/12 3:00,-3,16,14,-6,-18,5,20,10,7
2022/4/12 4:00,-3,19,15,-5,-18,6,19,11,6
2022/4/12 5:00,-2,21,16,-4,-17,6,20,11,6
2022/4/12 6:00,-2,20,15,-5,-17,6,19,11,6
2022/4/12 7:00,-3,15,13,-6,-17,6,14,9,5
2022/4/12 8:00,-5,11,11,-7,-18,6,8,8,4
2022/4/12 9:00,-3,13,10,-4,-16,7,-4,6,2
2022/4/12 10:00,-3,11,10,-2,-16,8,-19,5,-3
2022/4/12 11:00,-5,5,8,-3,-17,8,-24,4,-4
2022/4/12 12:00,-6,3,6,-4,-17,8,-24,2,-4
2022/4/12 13:00,-7,2,6,-5,-18,8,-26,-1,-3
2022/4/12 14:00,-7,1,6,-5,-18,8,-25,0,-2
2022/4/12 15:00,-7,2,6,-6,-18,7,-20,1,-1
2022/4/12 16:00,-19,-9,8,-21,-34,8,-6,4,2
2022/4/12 17:00,-23,-12,10,-29,-42,8,9,8,5
2022/4/12 18:00,-24,-9,12,-30,-44,7,20,10,7
2022/4/12 19:00,-23,-6,13,-29,-43,7,23,11,7
2022/4/12 20:00,-23,-6,14,-30,-44,7,21,11,6
2022/4/12 21:00,-24,-9,13,-31,-44,6,20,11,6
2022/4/12 22:00,-25,-11,13,-32,-44,6,18,10,6
2022/4/12 23:00,-26,-15,11,-34,-45,5,17,10,6
2022/4/13 0:00,-26,-14,12,-33,-44,5,18,10,6
2022/4/13 1:00,-26,-14,12,-33,-44,5,17,10,5
2022/4/13 2:00,-25,-13,13,-33,-44,5,17,10,5
2022/4/13 3:00,-24,-10,14,-32,-44,5,18,10,5
2022/4/13 4:00,-23,-8,15,-31,-43,6,18,10,5
2022/4/13 5:00,-22,-5,16,-30,-43,6,19,11,6
2022/4/13 6:00,-22,-6,16,-30,-43,6,20,11,6
2022/4/13 7:00,-24,-10,14,-31,-43,6,19,10,6
2022/4/13 8:00,-25,-13,12,-32,-43,6,17,10,6
2022/4/13 9:00,-16,-2,11,-20,-33,8,13,9,5
2022/4/13 10:00,-4,14,11,-4,-18,9,6,7,4
2022/4/13 11:00,-3,14,10,-2,-16,8,5,7,3
2022/4/13 12:00,-3,14,10,-2,-16,9,2,6,3
2022/4/13 13:00,-3,14,10,-3,-16,8,2,6,3
2022/4/13 14:00,-5,19,11,0,-14,9,8,7,3
2022/4/13 15:00,-13,15,11,-7,-21,9,16,9,5
2022/4/13 16:00,-17,0,12,-21,-36,9,18,10,6
2022/4/13 17:00,-12,6,12,-16,-30,9,21,11,7
2022/4/13 18:00,-20,-3,13,-26,-41,8,23,11,7
2022/4/13 19:00,-24,-7,14,-32,-47,8,22,12,5
2022/4/13 20:00,-25,-7,15,-32,-47,7,20,12,5
2022/4/13 21:00,-25,-9,14,-33,-47,7,19,11,5
2022/4/13 22:00,-26,-12,14,-35,-48,6,18,11,5
2022/4/13 23:00,-28,-16,13,-36,-48,6,16,10,4
2022/4/14 0:00,-27,-14,14,-36,-48,6,18,10,5
2022/4/14 1:00,-27,-14,14,-36,-47,5,18,10,6
2022/4/14 2:00,-26,-13,14,-35,-47,5,19,10,6
2022/4/14 3:00,-25,-10,15,-34,-47,6,20,11,6
2022/4/14 4:00,-24,-7,16,-32,-46,6,21,11,7
2022/4/14 5:00,-23,-5,17,-32,-46,7,21,12,7
2022/4/14 6:00,-24,-8,16,-32,-46,7,17,10,5
2022/4/14 7:00,-27,-16,13,-35,-47,6,5,7,3
2022/4/14 8:00,-30,-26,10,-37,-47,6,-12,3,-1
2022/4/14 9:00,-24,-20,8,-27,-39,7,-25,0,-3
2022/4/14 10:00,-10,-3,6,-9,-22,8,-28,-1,-4
2022/4/14 11:00,-8,-1,6,-5,-18,8,-24,-1,-4
2022/4/14 12:00,-8,-1,5,-5,-18,8,-21,-1,-5
2022/4/14 13:00,-8,-2,5,-6,-18,8,-22,-1,-5
2022/4/14 14:00,-14,-9,6,-14,-27,8,-21,-1,-4
2022/4/14 15:00,-27,-22,7,-30,-43,8,-19,1,-2
2022/4/14 16:00,-30,-24,8,-34,-48,8,-6,4,0
2022/4/14 17:00,-28,-18,9,-34,-47,8,6,7,4
2022/4/14 18:00,-26,-12,12,-33,-47,8,18,10,6
2022/4/14 19:00,-25,-8,14,-32,-47,8,22,11,6
2022/4/14 20:00,-25,-8,14,-33,-47,7,21,12,5
2022/4/14 21:00,-26,-11,14,-34,-48,7,19,11,5
2022/4/14 22:00,-27,-13,14,-35,-48,6,18,11,5
2022/4/14 23:00,-28,-17,12,-37,-48,6,17,10,5
2022/4/15 0:00,-28,-15,14,-36,-48,5,18,10,5
2022/4/15 1:00,-28,-15,13,-36,-47,5,18,10,5
2022/4/15 2:00,-27,-14,14,-36,-47,5,19,10,6
2022/4/15 3:00,-26,-11,15,-35,-47,6,20,11,6
2022/4/15 4:00,-25,-8,16,-33,-47,6,21,11,6
2022/4/15 5:00,-24,-6,17,-32,-46,6,21,11,6
2022/4/15 6:00,-25,-8,16,-33,-46,7,21,11,6
2022/4/15 7:00,-26,-12,14,-34,-47,6,19,10,6
2022/4/15 8:00,-28,-18,11,-35,-47,7,12,8,4
2022/4/15 9:00,-26,-15,11,-33,-46,8,12,8,4
2022/4/15 10:00,-27,-17,10,-32,-46,9,6,4,3
2022/4/15 11:00,-20,-7,10,-23,-38,9,1,6,0
2022/4/15 12:00,-5,13,11,-6,-21,9,7,8,2
2022/4/15 13:00,-4,12,10,-3,-17,8,7,7,2
2022/4/15 14:00,-3,13,10,-3,-17,9,4,6,1
2022/4/15 15:00,-4,13,10,-4,-18,9,2,6,2
2022/4/15 16:00,-10,6,10,-12,-26,8,7,7,2
2022/4/15 17:00,-23,-9,11,-28,-43,8,14,9,5
2022/4/15 18:00,-26,-10,12,-33,-47,8,20,11,6
2022/4/15 19:00,-25,-8,14,-32,-47,8,23,11,6
2022/4/15 20:00,-25,-8,14,-33,-48,7,21,11,5
2022/4/15 21:00,-26,-10,14,-34,-48,7,20,11,5
2022/4/15 22:00,-27,-12,14,-35,-48,6,19,11,5
2022/4/15 23:00,-28,-16,13,-37,-48,6,17,10,5
2022/4/16 0:00,-27,-14,14,-36,-48,6,19,10,5
2022/4/16 1:00,-27,-15,14,-36,-47,5,19,10,5
2022/4/16 2:00,-27,-13,14,-35,-47,5,19,10,6
2022/4/16 3:00,-26,-11,15,-35,-47,6,20,11,6
2022/4/16 4:00,-25,-8,16,-33,-47,6,21,11,6
2022/4/16 5:00,-24,-7,17,-33,-46,6,21,11,6
2022/4/16 6:00,-25,-9,16,-33,-47,6,19,10,5
2022/4/16 7:00,-28,-17,13,-36,-47,6,14,9,5
2022/4/16 8:00,-30,-23,10,-38,-48,5,4,6,3
2022/4/16 9:00,-23,-13,9,-28,-39,6,-1,6,2
2022/4/16 10:00,-9,4,9,-10,-23,6,-3,5,2
2022/4/16 11:00,-7,5,8,-6,-19,6,-8,3,1
2022/4/16 12:00,-8,1,7,-7,-19,6,-17,1,-1
2022/4/16 13:00,-10,-5,5,-8,-20,6,-25,-2,-2
2022/4/16 14:00,-10,-5,5,-8,-20,6,-27,-2,-3
2022/4/16 15:00,-10,-4,5,-8,-20,6,-26,-1,-4
2022/4/16 16:00,-15,-9,6,-17,-28,6,-16,2,-2
2022/4/16 17:00,-27,-19,8,-33,-44,6,1,6,3
2022/4/16 18:00,-28,-17,11,-36,-49,6,16,10,6
2022/4/16 19:00,-26,-12,13,-34,-48,6,21,11,6
2022/4/16 20:00,-26,-11,14,-34,-48,6,21,12,6
2022/4/16 21:00,-27,-12,13,-35,-48,6,18,11,4
2022/4/16 22:00,-27,-14,14,-36,-48,6,17,11,4
2022/4/16 23:00,-28,-17,12,-37,-48,5,16,10,4
2022/4/17 0:00,-28,-15,13,-36,-48,5,18,10,5
2022/4/17 1:00,-27,-15,13,-36,-48,5,18,10,6
2022/4/17 2:00,-27,-13,14,-35,-47,5,19,10,6
2022/4/17 3:00,-26,-11,15,-34,-47,5,20,11,7
2022/4/17 4:00,-25,-8,16,-33,-47,6,21,11,6
2022/4/17 5:00,-24,-7,17,-33,-47,6,21,11,7
2022/4/17 6:00,-26,-10,16,-34,-47,6,17,10,5
2022/4/17 7:00,-29,-19,12,-37,-48,5,5,7,2
2022/4/17 8:00,-32,-30,9,-39,-48,5,-13,2,-2
2022/4/17 9:00,-26,-25,7,-30,-40,5,-27,0,-4
2022/4/17 10:00,-13,-9,6,-13,-24,5,-31,-1,-5
2022/4/17 11:00,-11,-7,5,-10,-21,5,-33,-2,-6
2022/4/17 12:00,-11,-8,5,-10,-21,5,-33,-2,-6
2022/4/17 13:00,-11,-7,5,-10,-21,5,-32,-2,-6
2022/4/17 14:00,-11,-6,5,-10,-21,5,-29,-1,-6
2022/4/17 15:00,-11,-5,5,-10,-21,5,-25,-1,-4
2022/4/17 16:00,-16,-8,7,-18,-29,5,-15,2,-2
2022/4/17 17:00,-27,-18,9,-33,-44,5,1,8,1
2022/4/17 18:00,-29,-17,11,-37,-49,5,15,9,4
2022/4/17 19:00,-27,-13,13,-35,-48,6,19,11,5
2022/4/17 20:00,-27,-12,14,-35,-48,5,18,11,4
2022/4/17 21:00,-27,-14,13,-36,-48,5,18,11,5
2022/4/17 22:00,-28,-16,13,-37,-49,5,17,10,5
2022/4/17 23:00,-30,-20,12,-39,-49,5,16,10,5
2022/4/18 0:00,-29,-18,13,-38,-48,5,17,9,5
2022/4/18 1:00,-29,-18,13,-38,-48,5,18,9,6
2022/4/18 2:00,-28,-15,14,-37,-48,5,19,10,6
2022/4/18 3:00,-27,-13,15,-36,-47,5,19,10,7
2022/4/18 4:00,-26,-10,15,-35,-47,5,20,11,7
2022/4/18 5:00,-25,-8,16,-33,-47,6,21,11,7
2022/4/18 6:00,-26,-10,16,-34,-47,6,16,10,5
2022/4/18 7:00,-28,-18,13,-36,-47,6,4,6,2
2022/4/18 8:00,-31,-26,9,-37,-48,6,-10,3,-1
2022/4/18 9:00,-24,-19,8,-26,-38,7,-21,0,-2
2022/4/18 10:00,-10,-4,6,-9,-21,8,-27,-1,-4
2022/4/18 11:00,-8,-2,5,-5,-18,8,-30,-2,-6
2022/4/18 12:00,-8,-1,5,-5,-18,8,-25,-2,-5
2022/4/18 13:00,-8,-2,5,-6,-18,7,-24,-1,-5
2022/4/18 14:00,-5,8,8,-4,-17,8,-13,2,-3
2022/4/18 15:00,-5,10,9,-5,-18,8,0,6,1
2022/4/18 16:00,-11,3,9,-13,-26,8,5,6,2
2022/4/18 17:00,-23,-10,11,-29,-43,8,11,8,4
2022/4/18 18:00,-26,-12,12,-33,-47,7,19,10,5
2022/4/18 19:00,-25,-9,13,-33,-47,7,21,11,5
2022/4/18 20:00,-26,-9,14,-33,-47,7,20,11,5
2022/4/18 21:00,-27,-13,13,-35,-48,6,19,11,5
2022/4/18 22:00,-27,-15,13,-36,-48,6,17,10,4
2022/4/18 23:00,-29,-19,12,-37,-48,5,15,10,4
2022/4/19 0:00,-29,-18,12,-37,-48,5,17,10,5
2022/4/19 1:00,-28,-18,12,-37,-48,5,17,9,5
2022/4/19 2:00,-27,-15,13,-36,-47,5,18,9,6
2022/4/19 3:00,-27,-13,14,-35,-47,6,19,10,6
2022/4/19 4:00,-26,-11,15,-34,-47,6,20,10,6
2022/4/19 5:00,-25,-9,16,-34,-47,6,21,11,7
2022/4/19 6:00,-26,-10,15,-34,-47,6,20,10,6
2022/4/19 7:00,-28,-17,13,-35,-47,6,13,7,5
2022/4/19 8:00,-31,-25,10,-37,-48,6,-1,3,3
2022/4/19 9:00,-31,-27,8,-36,-48,7,-11,1,0
2022/4/19 10:00,-31,-30,6,-35,-48,8,-13,0,-1
2022/4/19 11:00,-31,-28,7,-34,-47,8,-19,0,-3
2022/4/19 12:00,-22,-17,6,-24,-37,8,-19,1,-2
2022/4/19 13:00,-22,-19,6,-24,-36,8,-19,0,-2
2022/4/19 14:00,-23,-20,5,-24,-36,8,-20,-2,-2
2022/4/19 15:00,-23,-19,5,-24,-37,8,-18,-1,-2
2022/4/19 16:00,-21,-15,7,-24,-36,8,-5,2,0
2022/4/19 17:00,-19,-9,8,-23,-36,8,5,7,4
2022/4/19 18:00,-18,-3,11,-22,-36,7,16,10,7
2022/4/19 19:00,-16,1,13,-21,-35,7,22,11,7
2022/4/19 20:00,-16,2,14,-22,-36,7,21,11,7
2022/4/19 21:00,-17,0,13,-22,-36,6,19,11,5
2022/4/19 22:00,-18,-3,13,-24,-36,6,18,10,4
2022/4/19 23:00,-20,-7,11,-26,-36,5,16,10,4
2022/4/20 0:00,-19,-6,12,-26,-36,5,17,9,5
2022/4/20 1:00,-19,-6,12,-26,-36,5,18,9,5
2022/4/20 2:00,-18,-4,13,-25,-36,5,19,9,6
2022/4/20 3:00,-18,-1,14,-24,-36,5,19,10,6
2022/4/20 4:00,-17,1,15,-23,-35,6,20,10,6
2022/4/20 5:00,-16,3,16,-22,-35,6,20,10,6
2022/4/20 6:00,-16,1,15,-22,-35,6,16,10,5
2022/4/20 7:00,-18,-5,13,-24,-35,6,4,7,2
2022/4/20 8:00,-21,-14,10,-26,-36,6,-12,3,-1
2022/4/20 9:00,-15,-9,7,-16,-27,7,-24,0,-3
2022/4/20 10:00,-8,-1,6,-6,-18,8,-28,-1,-5
2022/4/20 11:00,-8,-2,5,-6,-18,8,-30,-2,-6
2022/4/20 12:00,-9,-3,5,-6,-18,8,-30,-2,-6
2022/4/20 13:00,-9,-3,5,-7,-19,7,-31,-1,-6
2022/4/20 14:00,-8,-1,6,-6,-18,8,-27,-1,-5
2022/4/20 15:00,-6,5,8,-6,-18,8,-15,2,-3
2022/4/20 16:00,-7,7,9,-8,-20,8,-2,5,0
2022/4/20 17:00,-18,-5,10,-22,-35,8,7,7,2
2022/4/20 18:00,-24,-10,11,-30,-44,7,16,10,4
2022/4/20 19:00,-22,-6,13,-29,-43,7,20,11,4
2022/4/20 20:00,-23,-6,14,-30,-44,7,19,11,4
2022/4/20 21:00,-23,-8,13,-30,-44,6,18,11,4
2022/4/20 22:00,-24,-10,13,-31,-44,6,16,11,4
2022/4/20 23:00,-26,-15,12,-34,-44,5,15,10,4
2022/4/21 0:00,-26,-14,12,-33,-44,5,17,10,6
2022/4/21 1:00,-26,-14,12,-33,-44,5,18,9,6
2022/4/21 2:00,-25,-13,13,-33,-44,5,19,9,6
2022/4/21 3:00,-24,-10,14,-32,-43,5,20,10,7
2022/4/21 4:00,-23,-7,15,-31,-43,6,20,10,7
2022/4/21 5:00,-22,-6,16,-30,-43,6,20,10,6
2022/4/21 6:00,-23,-8,15,-30,-43,6,17,9,5
2022/4/21 7:00,-25,-15,12,-32,-43,6,4,6,2
2022/4/21 8:00,-28,-24,9,-34,-44,6,-13,2,-1
2022/4/21 9:00,-21,-18,7,-23,-35,7,-24,-1,-2
2022/4/21 10:00,-10,-3,6,-9,-20,7,-27,-2,-3
2022/4/21 11:00,-9,-2,5,-8,-18,7,-29,-2,-4
2022/4/21 12:00,-9,-3,5,-8,-18,7,-30,-2,-5
2022/4/21 13:00,-10,-5,5,-9,-19,7,-31,-2,-5
2022/4/21 14:00,-9,-3,5,-9,-18,8,-28,-2,-4
2022/4/21 15:00,-15,-10,5,-17,-27,8,-25,-1,-3
2022/4/21 16:00,-26,-21,6,-30,-42,8,-13,2,-1
2022/4/21 17:00,-26,-17,8,-31,-44,8,2,6,3
2022/4/21 18:00,-24,-12,10,-31,-44,7,15,9,5
2022/4/21 19:00,-23,-7,13,-30,-43,7,21,11,6
2022/4/21 20:00,-23,-7,13,-30,-43,7,20,11,6
2022/4/21 21:00,-24,-10,12,-31,-44,6,17,10,4
2022/4/21 22:00,-25,-12,13,-32,-44,6,17,10,5
2022/4/21 23:00,-26,-16,11,-34,-44,5,16,9,5
2022/4/22 0:00,-26,-16,12,-34,-44,5,17,9,6
2022/4/22 1:00,-26,-16,11,-34,-44,5,18,9,6
2022/4/22 2:00,-26,-14,12,-33,-44,5,18,9,7
2022/4/22 3:00,-25,-12,13,-32,-43,5,19,10,7
2022/4/22 4:00,-24,-10,14,-32,-44,6,20,10,7
2022/4/22 5:00,-23,-7,15,-31,-43,6,20,10,6
2022/4/22 6:00,-23,-8,15,-31,-43,6,19,10,5
2022/4/22 7:00,-24,-12,13,-32,-43,6,17,10,5
2022/4/22 8:00,-25,-14,11,-33,-43,6,16,9,5
2022/4/22 9:00,-24,-11,11,-30,-42,7,13,8,4
2022/4/22 10:00,-23,-10,11,-29,-42,8,10,8,4
2022/4/22 11:00,-21,-8,10,-26,-40,8,11,8,4
2022/4/22 12:00,-10,6,10,-12,-25,8,7,7,4
2022/4/22 13:00,-3,14,10,-4,-17,8,6,7,3
2022/4/22 14:00,-3,15,10,-3,-17,8,10,7,4
2022/4/22 15:00,-3,15,10,-4,-18,8,14,8,5
2022/4/22 16:00,-10,7,11,-12,-26,8,16,8,6
2022/4/22 17:00,-22,-7,11,-27,-41,8,18,8,7
2022/4/22 18:00,-23,-7,12,-29,-43,7,22,11,7
2022/4/22 19:00,-22,-6,13,-29,-43,7,22,11,6
2022/4/22 20:00,-23,-6,13,-30,-44,7,20,11,5
2022/4/22 21:00,-24,-9,13,-30,-44,6,18,10,5
2022/4/22 22:00,-25,-11,13,-32,-44,6,17,10,5
2022/4/22 23:00,-26,-16,11,-34,-44,5,16,9,4
2022/4/23 0:00,-26,-15,12,-34,-44,5,17,9,5
2022/4/23 1:00,-26,-16,12,-34,-44,5,17,9,5
2022/4/23 2:00,-26,-14,12,-33,-44,5,17,9,5
2022/4/23 3:00,-25,-11,14,-32,-44,5,17,9,5
2022/4/23 4:00,-24,-9,14,-31,-43,6,18,10,5
2022/4/23 5:00,-23,-8,15,-31,-43,6,18,10,5
2022/4/23 6:00,-24,-10,14,-31,-43,6,14,8,3
2022/4/23 7:00,-27,-19,11,-34,-44,5,2,5,1
2022/4/23 8:00,-30,-28,8,-35,-44,5,-14,1,-3
2022/4/23 9:00,-24,-22,7,-26,-36,5,-28,-1,-5
2022/4/23 10:00,-11,-7,5,-10,-21,6,-30,-1,-6
2022/4/23 11:00,-10,-5,5,-9,-20,6,-31,-2,-6
2022/4/23 12:00,-10,-6,4,-9,-20,6,-29,-1,-6
2022/4/23 13:00,-11,-8,4,-9,-20,5,-33,-2,-7