�P�ʁF[MW],,,,,,
�ݔ�No.,10,20,30,40,42,44
�d��[kV],66,66,66,66,66,66
�ݔ���,�����n����,�����,�D�y�A����,�����n����,���������n����,���������n����
���d�[,�c��ϓd��,�c��ϓd��,�c��ϓd��,�c��ϓd��,�����ϓd��,�k�O��ϓd��
��d�[,�{���n���x������,���Β����x������,���Е���,�����ϓd��,���Е���,�D�y�����ϓd��
2022/4/1 0:00,12,52,20,54,33,16
2022/4/1 1:00,12,48,20,51,32,16
2022/4/1 2:00,12,46,20,48,30,15
2022/4/1 3:00,12,48,21,51,31,16
2022/4/1 4:00,12,49,21,51,33,16
2022/4/1 5:00,12,50,22,51,33,16
2022/4/1 6:00,13,50,22,51,32,16
2022/4/1 7:00,15,54,22,57,36,19
2022/4/1 8:00,17,58,21,66,45,22
2022/4/1 9:00,20,62,22,78,57,25
2022/4/1 10:00,22,64,24,87,64,30
2022/4/1 11:00,22,62,23,87,66,30
2022/4/1 12:00,22,61,22,87,65,30
2022/4/1 13:00,20,57,20,84,64,30
2022/4/1 14:00,21,59,21,85,65,30
2022/4/1 15:00,21,60,22,85,65,30
2022/4/1 16:00,20,60,22,87,65,30
2022/4/1 17:00,20,60,22,87,64,30
2022/4/1 18:00,20,64,24,75,51,30
2022/4/1 19:00,20,67,25,69,45,29
2022/4/1 20:00,18,67,24,66,41,26
2022/4/1 21:00,17,65,23,57,34,22
2022/4/1 22:00,15,62,22,51,27,18
2022/4/1 23:00,14,56,21,57,36,17
2022/4/2 0:00,12,54,20,54,34,16
2022/4/2 1:00,12,50,20,51,33,16
2022/4/2 2:00,12,48,21,51,30,16
2022/4/2 3:00,12,49,22,51,33,17
2022/4/2 4:00,12,50,22,52,33,17
2022/4/2 5:00,12,51,23,51,32,16
2022/4/2 6:00,12,50,22,51,30,16
2022/4/2 7:00,13,50,21,51,33,16
2022/4/2 8:00,14,52,20,54,36,17
2022/4/2 9:00,16,54,19,63,42,19
2022/4/2 10:00,18,54,18,69,48,23
2022/4/2 11:00,18,54,18,72,51,25
2022/4/2 12:00,17,52,18,69,50,25
2022/4/2 13:00,16,52,18,69,50,25
2022/4/2 14:00,16,50,18,67,49,24
2022/4/2 15:00,16,48,17,66,48,23
2022/4/2 16:00,16,48,17,66,48,23
2022/4/2 17:00,16,50,18,66,48,23
2022/4/2 18:00,16,52,19,54,33,23
2022/4/2 19:00,16,57,21,54,32,22
2022/4/2 20:00,16,58,21,51,29,22
2022/4/2 21:00,14,57,21,45,25,19
2022/4/2 22:00,13,54,19,42,21,17
2022/4/2 23:00,12,50,19,51,33,16
2022/4/3 0:00,12,50,19,51,32,16
2022/4/3 1:00,11,46,19,48,30,15
2022/4/3 2:00,12,44,19,46,30,14
2022/4/3 3:00,11,46,20,48,30,16
2022/4/3 4:00,12,47,20,49,30,16
2022/4/3 5:00,12,48,21,48,30,16
2022/4/3 6:00,12,46,20,48,30,14
2022/4/3 7:00,12,43,18,45,30,14
2022/4/3 8:00,12,44,16,48,33,15
2022/4/3 9:00,12,46,15,54,37,17
2022/4/3 10:00,14,46,15,60,42,20
2022/4/3 11:00,14,46,14,61,45,22
2022/4/3 12:00,14,46,14,60,44,22
2022/4/3 13:00,14,44,13,60,44,22
2022/4/3 14:00,14,44,14,60,44,22
2022/4/3 15:00,14,44,14,60,44,21
2022/4/3 16:00,14,44,14,60,43,22
2022/4/3 17:00,13,46,15,60,43,21
2022/4/3 18:00,14,49,18,48,30,21
2022/4/3 19:00,14,54,19,48,28,22
2022/4/3 20:00,14,56,19,48,26,20
2022/4/3 21:00,14,55,20,42,23,18
2022/4/3 22:00,12,52,19,39,19,16
2022/4/3 23:00,12,48,18,48,30,15
2022/4/4 0:00,11,48,18,48,30,16
2022/4/4 1:00,10,44,18,45,29,14
2022/4/4 2:00,10,44,19,45,28,14
2022/4/4 3:00,10,45,19,48,30,15
2022/4/4 4:00,11,46,20,48,30,16
2022/4/4 5:00,12,48,21,48,30,16
2022/4/4 6:00,12,48,20,48,30,16
2022/4/4 7:00,14,50,20,51,33,16
2022/4/4 8:00,15,53,19,60,42,19
2022/4/4 9:00,18,56,19,57,39,23
2022/4/4 10:00,19,55,19,63,43,26
2022/4/4 11:00,20,53,18,78,60,27
2022/4/4 12:00,19,53,18,78,60,27
2022/4/4 13:00,18,51,16,63,45,28
2022/4/4 14:00,19,51,17,61,44,28
2022/4/4 15:00,18,51,17,60,43,27
2022/4/4 16:00,18,50,17,60,43,26
2022/4/4 17:00,17,52,18,60,42,26
2022/4/4 18:00,16,54,19,60,41,26
2022/4/4 19:00,16,58,21,60,38,25
2022/4/4 20:00,16,58,21,54,33,23
2022/4/4 21:00,14,56,19,48,28,21
2022/4/4 22:00,12,54,18,42,23,18
2022/4/4 23:00,12,49,18,51,33,16
2022/4/5 0:00,11,48,18,48,30,16
2022/4/5 1:00,10,44,18,45,29,15
2022/4/5 2:00,10,43,18,45,28,15
2022/4/5 3:00,10,44,19,45,30,15
2022/4/5 4:00,11,45,20,48,30,15
2022/4/5 5:00,11,46,20,48,30,15
2022/4/5 6:00,12,46,19,46,30,15
2022/4/5 7:00,13,48,19,51,33,16
2022/4/5 8:00,14,51,18,57,39,19
2022/4/5 9:00,17,54,18,54,37,23
2022/4/5 10:00,19,54,18,60,41,26
2022/4/5 11:00,19,53,18,76,59,27
2022/4/5 12:00,18,52,17,75,58,27
2022/4/5 13:00,16,50,15,75,57,27
2022/4/5 14:00,18,50,16,75,58,27
2022/4/5 15:00,18,50,17,74,57,27
2022/4/5 16:00,16,50,17,73,57,27
2022/4/5 17:00,16,51,17,60,42,26
2022/4/5 18:00,16,54,19,60,40,25
2022/4/5 19:00,16,58,20,57,37,25
2022/4/5 20:00,16,58,19,54,33,22
2022/4/5 21:00,14,57,19,48,27,19
2022/4/5 22:00,13,52,18,42,22,17
2022/4/5 23:00,12,48,17,51,33,16
2022/4/6 0:00,11,47,16,48,30,14
2022/4/6 1:00,10,42,16,45,28,13
2022/4/6 2:00,10,42,17,45,27,13
2022/4/6 3:00,10,42,18,45,30,15
2022/4/6 4:00,10,44,19,46,30,15
2022/4/6 5:00,10,44,19,45,30,14
2022/4/6 6:00,12,45,19,45,28,14
2022/4/6 7:00,13,48,20,51,33,16
2022/4/6 8:00,15,53,20,60,40,19
2022/4/6 9:00,19,60,22,72,52,24
2022/4/6 10:00,22,62,23,82,61,28
2022/4/6 11:00,22,62,23,84,63,30
2022/4/6 12:00,21,60,23,84,63,30
2022/4/6 13:00,20,57,21,81,62,29
2022/4/6 14:00,20,56,20,81,61,29
2022/4/6 15:00,18,54,19,79,60,28
2022/4/6 16:00,18,53,19,78,60,27
2022/4/6 17:00,18,55,20,78,59,27
2022/4/6 18:00,17,56,21,66,45,28
2022/4/6 19:00,17,61,22,63,39,26
2022/4/6 20:00,16,62,21,57,35,23
2022/4/6 21:00,16,59,21,51,29,21
2022/4/6 22:00,14,55,19,45,24,18
2022/4/6 23:00,12,52,20,54,33,16
2022/4/7 0:00,12,50,18,51,32,16
2022/4/7 1:00,11,45,18,48,30,15
2022/4/7 2:00,11,44,19,45,28,14
2022/4/7 3:00,11,46,20,48,30,15
2022/4/7 4:00,11,47,21,48,30,16
2022/4/7 5:00,12,48,21,48,30,16
2022/4/7 6:00,12,48,21,48,30,15
2022/4/7 7:00,14,50,20,51,33,16
2022/4/7 8:00,15,53,19,60,41,19
2022/4/7 9:00,18,57,20,57,39,24
2022/4/7 10:00,20,56,20,63,43,26
2022/4/7 11:00,20,55,19,64,45,28
2022/4/7 12:00,19,54,19,64,46,29
2022/4/7 13:00,18,52,18,78,60,28
2022/4/7 14:00,18,52,17,78,60,28
2022/4/7 15:00,18,53,19,78,59,27
2022/4/7 16:00,18,54,20,78,59,27
2022/4/7 17:00,18,55,21,63,45,28
2022/4/7 18:00,18,58,22,63,43,26
2022/4/7 19:00,18,61,22,63,39,25
2022/4/7 20:00,16,61,22,57,35,23
2022/4/7 21:00,16,58,21,51,29,21
2022/4/7 22:00,14,54,19,43,23,18
2022/4/7 23:00,12,51,19,54,33,16
2022/4/8 0:00,12,51,19,52,33,16
2022/4/8 1:00,12,46,18,48,30,16
2022/4/8 2:00,46,44,19,48,30,15
2022/4/8 3:00,52,46,20,48,30,17
2022/4/8 4:00,52,48,21,48,30,16
2022/4/8 5:00,52,48,21,48,30,16
2022/4/8 6:00,12,48,21,48,30,15
2022/4/8 7:00,14,50,21,51,33,16
2022/4/8 8:00,15,54,20,60,42,19
2022/4/8 9:00,18,59,20,73,53,24
2022/4/8 10:00,20,59,21,81,60,27
2022/4/8 11:00,20,57,20,81,62,29
2022/4/8 12:00,20,58,22,82,62,30
2022/4/8 13:00,18,55,20,81,62,30
2022/4/8 14:00,19,54,19,81,62,30
2022/4/8 15:00,18,54,18,79,60,28
2022/4/8 16:00,18,52,19,78,60,27
2022/4/8 17:00,18,54,20,65,45,28
2022/4/8 18:00,17,55,20,63,43,26
2022/4/8 19:00,16,59,21,61,39,25
2022/4/8 20:00,16,59,21,57,35,24
2022/4/8 21:00,14,58,20,51,29,21
2022/4/8 22:00,13,53,19,42,23,18
2022/4/8 23:00,12,50,18,36,18,15
2022/4/9 0:00,11,48,18,36,17,15
2022/4/9 1:00,10,44,17,30,14,15
2022/4/9 2:00,10,42,18,30,14,14
2022/4/9 3:00,11,44,19,30,14,15
2022/4/9 4:00,10,45,19,33,14,16
2022/4/9 5:00,11,46,19,33,14,15
2022/4/9 6:00,11,44,19,30,14,15
2022/4/9 7:00,11,44,18,30,14,15
2022/4/9 8:00,12,46,16,36,17,15
2022/4/9 9:00,13,49,16,57,39,19
2022/4/9 10:00,14,49,16,63,45,21
2022/4/9 11:00,14,48,16,66,48,24
2022/4/9 12:00,14,48,16,66,48,23
2022/4/9 13:00,14,46,15,64,48,23
2022/4/9 14:00,14,46,14,63,47,23
2022/4/9 15:00,14,45,14,63,46,22
2022/4/9 16:00,14,46,15,63,46,22
2022/4/9 17:00,14,48,17,63,46,22
2022/4/9 18:00,14,51,18,66,46,22
2022/4/9 19:00,14,55,19,51,31,22
2022/4/9 20:00,14,54,19,48,27,20
2022/4/9 21:00,13,54,19,42,23,17
2022/4/9 22:00,12,50,18,39,20,16
2022/4/9 23:00,11,48,17,33,16,15
2022/4/10 0:00,10,46,17,33,14,15
2022/4/10 1:00,10,42,16,30,13,14
2022/4/10 2:00,10,40,17,27,11,13
2022/4/10 3:00,10,42,17,30,14,14
2022/4/10 4:00,10,43,18,30,14,15
2022/4/10 5:00,10,43,19,30,14,15
2022/4/10 6:00,10,42,17,27,11,13
2022/4/10 7:00,10,40,17,27,13,13
2022/4/10 8:00,10,43,16,30,15,15
2022/4/10 9:00,12,46,16,52,36,17
2022/4/10 10:00,14,45,15,57,41,19
2022/4/10 11:00,14,44,13,60,43,21
2022/4/10 12:00,12,43,13,58,42,20
2022/4/10 13:00,13,44,14,60,42,20
2022/4/10 14:00,13,44,15,59,42,20
2022/4/10 15:00,13,44,16,60,42,20
2022/4/10 16:00,14,45,15,60,42,20
2022/4/10 17:00,14,47,17,60,42,20
2022/4/10 18:00,14,49,18,60,42,21
2022/4/10 19:00,14,53,20,63,42,21
2022/4/10 20:00,14,54,18,60,39,20
2022/4/10 21:00,13,52,18,57,36,17
2022/4/10 22:00,12,50,17,51,33,15
2022/4/10 23:00,10,46,17,48,30,14
2022/4/11 0:00,10,45,16,45,30,13
2022/4/11 1:00,10,41,15,43,27,13
2022/4/11 2:00,10,40,17,42,27,14
2022/4/11 3:00,10,42,17,45,28,15
2022/4/11 4:00,10,43,18,45,28,15
2022/4/11 5:00,10,44,19,45,28,14
2022/4/11 6:00,11,44,18,45,27,14
2022/4/11 7:00,12,46,19,48,31,15
2022/4/11 8:00,14,50,17,57,39,19
2022/4/11 9:00,16,54,17,66,49,22
2022/4/11 10:00,18,53,17,72,55,25
2022/4/11 11:00,18,52,17,75,57,26
2022/4/11 12:00,18,51,16,75,57,27
2022/4/11 13:00,16,49,16,73,57,26
2022/4/11 14:00,17,50,15,72,56,26
2022/4/11 15:00,17,49,15,72,55,26
2022/4/11 16:00,16,49,17,72,55,25
2022/4/11 17:00,16,50,18,72,55,25
2022/4/11 18:00,16,51,18,72,54,25
2022/4/11 19:00,16,55,20,72,51,24
2022/4/11 20:00,16,55,20,69,47,21
2022/4/11 21:00,14,53,18,61,42,19
2022/4/11 22:00,12,49,17,54,36,16
2022/4/11 23:00,11,45,16,48,31,14
2022/4/12 0:00,10,44,15,45,30,13
2022/4/12 1:00,10,40,14,42,27,13
2022/4/12 2:00,10,38,15,42,27,13
2022/4/12 3:00,10,40,16,42,27,15
2022/4/12 4:00,10,41,17,45,28,15
2022/4/12 5:00,10,42,18,45,28,14
2022/4/12 6:00,10,42,17,42,27,14
2022/4/12 7:00,12,44,17,45,30,15
2022/4/12 8:00,14,43,16,54,37,18
2022/4/12 9:00,16,38,16,63,47,20
2022/4/12 10:00,18,38,18,70,53,23
2022/4/12 11:00,18,33,17,72,55,26
2022/4/12 12:00,17,32,17,72,55,25
2022/4/12 13:00,16,30,16,72,55,25
2022/4/12 14:00,17,30,15,72,55,25
2022/4/12 15:00,16,34,15,72,55,25
2022/4/12 16:00,16,42,18,72,54,25
2022/4/12 17:00,16,50,19,72,54,25
2022/4/12 18:00,16,54,19,72,54,25
2022/4/12 19:00,16,62,20,72,51,23
2022/4/12 20:00,15,60,19,67,46,21
2022/4/12 21:00,14,54,18,60,42,18
2022/4/12 22:00,12,44,17,54,36,16
2022/4/12 23:00,12,37,16,48,31,13
2022/4/13 0:00,10,36,14,45,30,13
2022/4/13 1:00,10,34,15,42,27,13
2022/4/13 2:00,10,34,15,42,27,13
2022/4/13 3:00,10,37,16,42,27,14
2022/4/13 4:00,10,40,18,45,28,14
2022/4/13 5:00,10,42,18,45,27,14
2022/4/13 6:00,10,40,17,45,27,14
2022/4/13 7:00,12,44,18,48,30,15
2022/4/13 8:00,14,45,18,57,39,18
2022/4/13 9:00,16,44,19,67,48,22
2022/4/13 10:00,18,44,20,75,55,26
2022/4/13 11:00,18,44,20,78,59,27
2022/4/13 12:00,18,42,20,78,59,27
2022/4/13 13:00,18,44,19,78,59,27
2022/4/13 14:00,19,47,20,78,59,27
2022/4/13 15:00,18,48,19,78,59,27
2022/4/13 16:00,18,50,19,78,58,27
2022/4/13 17:00,18,54,20,78,58,27
2022/4/13 18:00,17,56,21,78,56,26
2022/4/13 19:00,16,59,22,75,53,25
2022/4/13 20:00,16,60,21,72,49,23
2022/4/13 21:00,15,57,20,64,43,20
2022/4/13 22:00,13,53,19,57,38,17
2022/4/13 23:00,12,48,18,51,33,16
2022/4/14 0:00,12,47,18,48,30,15
2022/4/14 1:00,10,42,17,45,28,14
2022/4/14 2:00,10,41,18,44,27,14
2022/4/14 3:00,10,42,18,45,28,15
2022/4/14 4:00,10,44,19,48,30,15
2022/4/14 5:00,11,44,19,47,30,15
2022/4/14 6:00,12,44,19,45,30,14
2022/4/14 7:00,12,46,19,48,32,15
2022/4/14 8:00,14,50,18,57,39,19
2022/4/14 9:00,17,54,18,68,50,22
2022/4/14 10:00,19,54,19,75,56,26
2022/4/14 11:00,19,53,19,76,59,27
2022/4/14 12:00,18,52,19,76,59,27
2022/4/14 13:00,17,50,18,75,58,27
2022/4/14 14:00,18,51,18,75,58,27
2022/4/14 15:00,18,51,18,75,57,27
2022/4/14 16:00,18,51,18,75,57,27
2022/4/14 17:00,17,52,18,75,57,27
2022/4/14 18:00,16,54,19,75,56,26
2022/4/14 19:00,16,58,21,75,53,25
2022/4/14 20:00,16,59,21,70,49,23
2022/4/14 21:00,15,56,20,64,43,20
2022/4/14 22:00,13,53,19,57,38,17
2022/4/14 23:00,12,48,18,51,33,16
2022/4/15 0:00,12,46,17,48,30,16
2022/4/15 1:00,10,42,17,45,29,13
2022/4/15 2:00,10,40,17,45,27,14
2022/4/15 3:00,10,42,18,45,30,15
2022/4/15 4:00,10,44,19,48,30,15
2022/4/15 5:00,11,44,19,48,30,15
2022/4/15 6:00,11,44,19,46,30,14
2022/4/15 7:00,12,48,19,51,33,15
2022/4/15 8:00,15,52,19,59,40,19
2022/4/15 9:00,17,56,19,69,51,23
2022/4/15 10:00,20,55,20,78,58,26
2022/4/15 11:00,19,54,19,78,60,28
2022/4/15 12:00,18,52,18,78,60,27
2022/4/15 13:00,16,50,16,76,59,27
2022/4/15 14:00,18,50,16,63,45,28
2022/4/15 15:00,17,50,17,60,43,26
2022/4/15 16:00,16,50,17,60,42,26
2022/4/15 17:00,16,52,18,60,42,26
2022/4/15 18:00,16,52,19,60,41,26
2022/4/15 19:00,16,56,20,60,38,25
2022/4/15 20:00,16,57,20,54,34,22
2022/4/15 21:00,14,55,19,48,29,19
2022/4/15 22:00,12,52,19,42,23,18
2022/4/15 23:00,12,48,17,51,33,16
2022/4/16 0:00,10,46,17,48,30,15
2022/4/16 1:00,10,42,16,45,29,13
2022/4/16 2:00,10,40,17,42,27,13
2022/4/16 3:00,10,42,18,45,28,14
2022/4/16 4:00,10,43,19,45,30,15
2022/4/16 5:00,10,44,19,45,28,14
2022/4/16 6:00,10,42,18,45,27,14
2022/4/16 7:00,10,42,17,45,28,14
2022/4/16 8:00,10,43,15,48,33,15
2022/4/16 9:00,13,46,15,42,24,17
2022/4/16 10:00,14,48,16,45,29,20
2022/4/16 11:00,14,46,15,63,46,22
2022/4/16 12:00,14,46,15,63,47,22
2022/4/16 13:00,14,44,14,63,46,22
2022/4/16 14:00,14,44,14,63,46,22
2022/4/16 15:00,14,44,14,61,45,22
2022/4/16 16:00,14,44,15,60,45,21
2022/4/16 17:00,14,45,16,62,45,21
2022/4/16 18:00,14,47,17,63,45,21
2022/4/16 19:00,14,52,19,51,30,21
2022/4/16 20:00,14,53,19,48,27,20
2022/4/16 21:00,13,52,19,42,23,17
2022/4/16 22:00,12,50,18,36,19,15
2022/4/16 23:00,10,46,17,48,30,14
2022/4/17 0:00,10,45,17,45,30,13
2022/4/17 1:00,10,40,16,43,27,13
2022/4/17 2:00,10,40,17,42,27,14
2022/4/17 3:00,10,42,17,45,28,14
2022/4/17 4:00,10,42,18,45,28,15
2022/4/17 5:00,10,42,18,45,28,14
2022/4/17 6:00,10,40,17,42,27,14
2022/4/17 7:00,10,40,15,42,27,13
2022/4/17 8:00,10,42,14,45,30,15
2022/4/17 9:00,12,44,15,51,35,16
2022/4/17 10:00,12,44,14,57,40,18
2022/4/17 11:00,14,44,15,60,43,21
2022/4/17 12:00,12,44,14,60,42,20
2022/4/17 13:00,13,44,14,60,42,20
2022/4/17 14:00,13,44,15,60,42,20
2022/4/17 15:00,13,44,16,60,42,20
2022/4/17 16:00,12,44,16,60,42,20
2022/4/17 17:00,12,45,16,60,42,20
2022/4/17 18:00,12,47,17,60,42,20
2022/4/17 19:00,14,52,19,48,27,21
2022/4/17 20:00,14,54,19,45,24,19
2022/4/17 21:00,13,52,18,42,21,17
2022/4/17 22:00,12,48,17,36,17,15
2022/4/17 23:00,10,46,16,45,30,14
2022/4/18 0:00,10,44,16,45,29,13
2022/4/18 1:00,10,40,16,42,27,13
2022/4/18 2:00,10,40,16,42,27,13
2022/4/18 3:00,10,41,18,45,27,14
2022/4/18 4:00,10,42,18,45,28,15
2022/4/18 5:00,10,43,19,45,27,14
2022/4/18 6:00,10,44,18,45,27,14
2022/4/18 7:00,12,46,19,48,30,15
2022/4/18 8:00,14,52,19,57,39,19
2022/4/18 9:00,17,55,19,66,48,22
2022/4/18 10:00,18,56,19,75,55,25
2022/4/18 11:00,20,56,21,78,59,27
2022/4/18 12:00,19,55,20,78,59,27
2022/4/18 13:00,18,52,18,76,59,27
2022/4/18 14:00,19,53,19,75,58,27
2022/4/18 15:00,18,54,20,76,58,27
2022/4/18 16:00,18,55,20,78,58,27
2022/4/18 17:00,18,57,21,64,45,28
2022/4/18 18:00,18,58,22,63,41,26
2022/4/18 19:00,18,60,22,60,38,25
2022/4/18 20:00,16,60,20,54,33,22
2022/4/18 21:00,15,57,21,48,28,19
2022/4/18 22:00,13,54,19,42,23,17
2022/4/18 23:00,12,48,17,51,33,16
2022/4/19 0:00,10,46,16,48,30,14
2022/4/19 1:00,10,41,15,45,27,13
2022/4/19 2:00,10,40,16,42,27,13
2022/4/19 3:00,10,42,18,45,28,14
2022/4/19 4:00,10,43,19,45,30,15
2022/4/19 5:00,11,44,19,45,28,14
2022/4/19 6:00,12,43,18,45,27,14
2022/4/19 7:00,12,47,19,48,30,15
2022/4/19 8:00,14,52,18,57,39,19
2022/4/19 9:00,17,54,18,66,49,22
2022/4/19 10:00,18,54,18,73,55,25
2022/4/19 11:00,19,52,18,75,58,27
2022/4/19 12:00,18,51,17,75,57,27
2022/4/19 13:00,16,50,15,75,57,27
2022/4/19 14:00,18,50,16,74,57,27
2022/4/19 15:00,17,50,16,72,57,27
2022/4/19 16:00,16,50,16,72,56,26
2022/4/19 17:00,16,50,18,60,42,25
2022/4/19 18:00,16,52,18,57,39,25
2022/4/19 19:00,16,56,19,57,36,24
2022/4/19 20:00,16,58,20,54,32,22
2022/4/19 21:00,14,56,19,48,27,19
2022/4/19 22:00,12,52,18,39,21,17
2022/4/19 23:00,12,48,17,48,33,15
2022/4/20 0:00,10,46,16,46,30,13
2022/4/20 1:00,10,41,16,42,27,13
2022/4/20 2:00,10,40,16,42,27,13
2022/4/20 3:00,10,41,17,45,27,14
2022/4/20 4:00,10,42,18,45,28,15
2022/4/20 5:00,10,43,18,45,28,14
2022/4/20 6:00,10,42,18,45,27,14
2022/4/20 7:00,12,45,17,48,30,14
2022/4/20 8:00,14,49,17,54,38,18
2022/4/20 9:00,16,54,17,66,48,21
2022/4/20 10:00,18,53,18,72,54,24
2022/4/20 11:00,19,52,17,72,56,26
2022/4/20 12:00,18,50,17,72,56,27
2022/4/20 13:00,16,48,15,72,56,27
2022/4/20 14:00,18,48,16,72,56,27
2022/4/20 15:00,17,49,16,72,55,26
2022/4/20 16:00,16,50,17,72,54,25
2022/4/20 17:00,16,50,18,57,42,25
2022/4/20 18:00,16,52,18,57,38,25
2022/4/20 19:00,16,55,19,55,35,24
2022/4/20 20:00,16,57,20,51,32,22
2022/4/20 21:00,14,54,19,45,26,19
2022/4/20 22:00,12,51,17,39,21,16
2022/4/20 23:00,12,47,17,33,17,15
2022/4/21 0:00,10,45,16,30,14,15
2022/4/21 1:00,10,40,15,27,11,12
2022/4/21 2:00,10,38,16,27,11,12
2022/4/21 3:00,10,40,16,27,12,14
2022/4/21 4:00,10,42,17,30,14,15
2022/4/21 5:00,10,42,18,30,13,15
2022/4/21 6:00,10,42,17,27,12,13
2022/4/21 7:00,12,44,16,30,14,15
2022/4/21 8:00,13,48,16,39,21,18
2022/4/21 9:00,16,52,16,63,45,21
2022/4/21 10:00,18,51,17,69,52,23
2022/4/21 11:00,18,50,16,72,55,25
2022/4/21 12:00,18,50,16,72,55,26
2022/4/21 13:00,16,48,15,70,54,26
2022/4/21 14:00,17,48,16,70,55,25
2022/4/21 15:00,17,48,15,70,54,25
2022/4/21 16:00,17,48,16,69,54,25
2022/4/21 17:00,16,50,17,57,39,24
2022/4/21 18:00,16,50,17,54,37,25
2022/4/21 19:00,16,54,18,54,33,23
2022/4/21 20:00,16,54,19,51,30,21
2022/4/21 21:00,14,52,17,45,25,19
2022/4/21 22:00,12,48,16,39,20,16
2022/4/21 23:00,11,44,15,33,16,15
2022/4/22 0:00,10,43,15,30,14,14
2022/4/22 1:00,10,38,14,25,11,13
2022/4/22 2:00,10,36,14,24,11,13
2022/4/22 3:00,10,38,16,27,11,14
2022/4/22 4:00,10,40,16,27,12,14
2022/4/22 5:00,10,40,16,27,12,14
2022/4/22 6:00,10,39,15,27,11,13
2022/4/22 7:00,11,42,16,30,14,14
2022/4/22 8:00,13,48,16,36,20,17
2022/4/22 9:00,16,52,17,48,31,21
2022/4/22 10:00,18,53,18,54,38,23
2022/4/22 11:00,19,52,19,72,55,25
2022/4/22 12:00,18,50,18,72,55,26
2022/4/22 13:00,16,48,17,72,55,25
2022/4/22 14:00,17,49,16,72,55,25
2022/4/22 15:00,17,49,16,72,55,25
2022/4/22 16:00,16,48,16,72,54,25
2022/4/22 17:00,16,50,17,57,40,24
2022/4/22 18:00,16,52,18,54,37,24
2022/4/22 19:00,16,54,19,54,34,23
2022/4/22 20:00,15,54,18,51,30,20
2022/4/22 21:00,14,51,17,44,25,17
2022/4/22 22:00,12,48,16,37,20,15
2022/4/22 23:00,11,44,15,33,16,15
2022/4/23 0:00,10,43,14,36,21,13
2022/4/23 1:00,10,38,14,42,27,13
2022/4/23 2:00,10,36,15,39,27,13
2022/4/23 3:00,10,38,16,42,27,14
2022/4/23 4:00,10,40,15,42,27,14
2022/4/23 5:00,10,40,16,42,27,14
2022/4/23 6:00,10,38,15,39,27,13
2022/4/23 7:00,10,38,15,42,27,13
2022/4/23 8:00,10,40,13,45,30,14
2022/4/23 9:00,12,44,13,51,36,16
2022/4/23 10:00,13,46,14,57,41,18
2022/4/23 11:00,14,46,14,60,44,21
2022/4/23 12:00,14,45,15,60,45,21
2022/4/23 13:00,13,44,15,60,45,22
2022/4/23 14:00,14,46,16,60,45,22
2022/4/23 15:00,14,46,15,60,44,21
2022/4/23 16:00,14,44,14,60,44,21
2022/4/23 17:00,13,46,14,60,43,21
2022/4/23 18:00,13,47,16,60,43,21
2022/4/23 19:00,14,51,18,60,43,21
2022/4/23 20:00,14,53,18,60,41,19
2022/4/23 21:00,12,52,18,55,37,17
2022/4/23 22:00,12,48,17,51,33,15
2022/4/23 23:00,10,44,16,45,30,13
2022/4/24 0:00,10,43,15,45,27,13
2022/4/24 1:00,9,38,15,42,27,13
2022/4/24 2:00,9,37,15,39,25,13
2022/4/24 3:00,10,38,16,42,27,14
2022/4/24 4:00,10,40,17,44,27,14
2022/4/24 5:00,9,40,17,42,27,14
2022/4/24 6:00,9,38,15,40,27,13
2022/4/24 7:00,10,37,14,39,27,12
2022/4/24 8:00,10,38,12,42,29,13
2022/4/24 9:00,12,42,14,48,33,15
2022/4/24 10:00,12,42,14,54,38,18
2022/4/24 11:00,12,41,12,57,41,19
2022/4/24 12:00,12,40,12,55,41,20
2022/4/24 13:00,12,40,12,57,41,20
2022/4/24 14:00,12,40,12,55,41,20
2022/4/24 15:00,12,40,12,54,40,20
2022/4/24 16:00,12,40,12,54,40,20
2022/4/24 17:00,12,42,13,55,40,20
2022/4/24 18:00,12,44,15,57,40,20
2022/4/24 19:00,13,50,17,58,40,20
2022/4/24 20:00,13,51,18,57,38,18
2022/4/24 21:00,12,49,17,54,35,17
2022/4/24 22:00,11,46,16,48,31,15
2022/4/24 23:00,10,42,15,45,29,13
2022/4/25 0:00,9,41,14,42,27,13
2022/4/25 1:00,8,38,14,39,27,13
2022/4/25 2:00,8,37,15,39,25,13
2022/4/25 3:00,8,38,16,42,27,14
2022/4/25 4:00,10,40,17,42,27,14
2022/4/25 5:00,10,40,17,42,27,14
2022/4/25 6:00,10,40,16,42,27,13
2022/4/25 7:00,11,42,16,45,30,14
2022/4/25 8:00,12,46,15,51,36,16
2022/4/25 9:00,15,49,16,63,45,20
2022/4/25 10:00,17,48,16,69,52,23
2022/4/25 11:00,18,48,16,70,54,25
2022/4/25 12:00,17,48,15,70,54,25
2022/4/25 13:00,16,46,16,70,54,25
2022/4/25 14:00,17,47,16,70,54,25
2022/4/25 15:00,16,47,16,69,54,25
2022/4/25 16:00,16,47,16,69,54,24
2022/4/25 17:00,16,48,16,69,54,24
2022/4/25 18:00,16,49,17,69,52,23
2022/4/25 19:00,16,52,18,69,49,23
2022/4/25 20:00,15,53,18,65,45,21
2022/4/25 21:00,14,50,17,57,39,18
2022/4/25 22:00,12,46,15,51,35,16
2022/4/25 23:00,10,43,15,46,30,13
2022/4/26 0:00,10,41,14,42,27,13
2022/4/26 1:00,8,36,13,39,27,13
2022/4/26 2:00,9,36,14,39,24,13
2022/4/26 3:00,9,38,15,42,27,14
2022/4/26 4:00,10,39,16,42,27,14
2022/4/26 5:00,10,40,16,42,27,14
2022/4/26 6:00,10,38,15,42,27,13
2022/4/26 7:00,12,41,15,45,30,14
2022/4/26 8:00,13,46,15,51,36,16
2022/4/26 9:00,16,49,16,61,45,20
2022/4/26 10:00,18,50,17,69,52,23
2022/4/26 11:00,18,49,17,71,54,25
2022/4/26 12:00,17,48,18,72,54,25
2022/4/26 13:00,16,48,17,72,54,25
2022/4/26 14:00,18,48,18,72,54,25
2022/4/26 15:00,18,48,17,71,54,25
2022/4/26 16:00,16,48,16,69,54,25
2022/4/26 17:00,16,48,17,57,39,24
2022/4/26 18:00,16,49,17,61,44,23
2022/4/26 19:00,16,52,19,60,41,23
2022/4/26 20:00,15,53,19,57,37,21
2022/4/26 21:00,14,51,17,51,32,18
2022/4/26 22:00,12,47,16,45,28,15
2022/4/26 23:00,10,43,15,45,30,13
2022/4/27 0:00,10,41,14,42,27,12
2022/4/27 1:00,8,37,14,39,26,12
2022/4/27 2:00,8,36,14,39,24,10
2022/4/27 3:00,10,38,15,39,25,12
2022/4/27 4:00,10,39,16,42,27,13
2022/4/27 5:00,10,40,16,42,27,14
2022/4/27 6:00,10,38,15,42,27,13
2022/4/27 7:00,11,41,16,45,28,14
2022/4/27 8:00,13,46,17,51,36,16
2022/4/27 9:00,15,49,16,60,45,19
2022/4/27 10:00,18,49,16,67,51,23
2022/4/27 11:00,18,48,16,70,54,25
2022/4/27 12:00,17,48,16,69,54,25
2022/4/27 13:00,16,46,15,69,54,24
2022/4/27 14:00,17,46,16,69,54,25
2022/4/27 15:00,17,46,15,69,54,24
2022/4/27 16:00,16,46,15,69,54,24
2022/4/27 17:00,16,48,17,57,39,25
2022/4/27 18:00,16,50,17,61,44,23
2022/4/27 19:00,16,52,19,60,41,23
2022/4/27 20:00,14,54,18,57,37,21
2022/4/27 21:00,14,52,17,51,32,18
2022/4/27 22:00,12,48,16,45,28,15
2022/4/27 23:00,11,44,15,48,30,13
2022/4/28 0:00,10,42,14,43,27,13
2022/4/28 1:00,8,38,13,39,27,13
2022/4/28 2:00,9,36,15,39,24,13
2022/4/28 3:00,10,38,16,42,27,14
2022/4/28 4:00,10,40,16,42,27,14
2022/4/28 5:00,10,40,16,42,27,14
2022/4/28 6:00,10,39,15,42,27,13
2022/4/28 7:00,10,40,15,45,28,13
2022/4/28 8:00,12,44,15,51,36,16
2022/4/28 9:00,15,48,15,60,45,20
2022/4/28 10:00,17,48,15,69,51,23
2022/4/28 11:00,18,48,15,69,54,25
2022/4/28 12:00,17,48,15,70,54,25
2022/4/28 13:00,16,46,14,69,54,25
2022/4/28 14:00,17,47,15,70,54,25
2022/4/28 15:00,16,48,15,69,54,25
2022/4/28 16:00,16,47,15,69,54,24
2022/4/28 17:00,16,48,17,63,47,25
2022/4/28 18:00,15,50,17,63,45,23
2022/4/28 19:00,14,52,18,60,41,23
2022/4/28 20:00,15,53,18,57,38,21
2022/4/28 21:00,14,51,17,51,32,18
2022/4/28 22:00,12,48,17,45,28,15
2022/4/28 23:00,10,44,15,48,30,13
2022/4/29 0:00,10,42,15,45,29,13
2022/4/29 1:00,8,38,13,41,27,13
2022/4/29 2:00,8,36,15,39,24,13
2022/4/29 3:00,8,38,16,42,27,14
2022/4/29 4:00,9,40,17,42,27,14
2022/4/29 5:00,9,40,16,42,27,14
2022/4/29 6:00,10,38,15,39,26,13
2022/4/29 7:00,10,38,14,40,27,13
2022/4/29 8:00,10,40,13,43,30,14
2022/4/29 9:00,12,42,14,36,20,16
2022/4/29 10:00,14,42,14,39,23,17
2022/4/29 11:00,14,42,14,42,26,20
2022/4/29 12:00,14,42,14,42,26,20
2022/4/29 13:00,13,42,13,42,26,20
2022/4/29 14:00,12,41,14,41,26,20
2022/4/29 15:00,12,42,13,41,26,20
2022/4/29 16:00,13,42,13,42,26,20
2022/4/29 17:00,12,44,15,42,26,19
2022/4/29 18:00,13,46,15,42,26,19
2022/4/29 19:00,14,50,18,45,26,20